"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2020-05-11T17:00:56;1;-79.368675;17.291302;-112.82269;2.431587
2020-05-11T17:05:56;1;-75.09891;20.602594;-112.819565;2.420902
2020-05-11T17:10:56;1;-75.75523;20.104425;-112.94741;2.337271
2020-05-11T17:15:56;1;-77.53601;19.494497;-112.87948;2.5182571
2020-05-11T17:20:56;1;-85.27019;14.974979;-112.030785;2.44141
2020-05-11T17:25:56;1;-94.624146;10.580588;-112.56095;2.5472612
2020-05-11T17:30:56;1;-84.85491;15.501712;-112.762085;2.5254955
2020-05-11T17:35:56;1;-81.216644;16.541115;-112.250465;2.5751119
2020-05-11T17:40:56;1;-78.32266;18.377365;-112.76383;2.4297698
2020-05-11T17:45:56;1;-81.41872;16.96655;-112.782776;2.5436807
2020-05-11T17:50:56;1;-100.15779;8.020639;-112.39597;2.7117379
2020-05-11T17:55:56;1;-97.01545;9.807283;-113.01323;2.472171
2020-05-11T18:00:56;1;-92.48919;12.083905;-112.896324;2.5148406
2020-05-11T18:05:56;1;-95.3624;10.149684;-112.614685;2.6913528
2020-05-11T18:10:56;1;-97.44949;9.648621;-113.01629;2.5128696
2020-05-11T18:15:56;1;-98.91559;9.06672;-113.6194;2.6161911
2020-05-11T18:20:56;1;-98.30201;9.756401;-114.02329;2.6303158
2020-05-11T18:25:56;1;-98.434044;9.747464;-114.08217;2.5784538
2020-05-11T18:30:56;1;-92.10517;12.5852;-113.96811;2.4469388
2020-05-11T18:35:56;1;-99.88551;8.716223;-113.58613;2.5517154
2020-05-11T18:40:56;1;-90.07571;13.1282425;-114.02219;2.6229112
2020-05-11T18:45:56;1;-95.82886;10.879547;-113.81741;2.6134362
2020-05-11T18:50:56;1;-95.008606;10.201103;-111.838615;2.5130641
2020-05-11T18:55:56;1;-94.15708;10.84948;-112.18637;2.5459538
2020-05-11T19:00:56;1;-96.34134;9.787841;-112.1194;2.6523988
2020-05-11T19:05:56;1;-87.13621;14.258131;-112.11711;2.4947846
2020-05-11T19:10:56;1;-93.55029;11.547827;-113.15887;2.5089087
2020-05-11T19:15:56;1;-89.566605;13.386098;-113.20801;2.5916038
2020-05-11T19:20:56;1;-89.25327;13.141982;-112.201584;2.496291
2020-05-11T19:25:56;1;-93.54074;10.686278;-111.29203;2.5453477
2020-05-11T19:30:56;1;-92.60927;10.711496;-110.6297;2.4843853
2020-05-11T19:35:56;1;-96.641975;9.058931;-109.372345;2.9200675
2020-05-11T19:40:56;1;-97.12713;8.809628;-110.95729;2.5066621
2020-05-11T19:45:56;1;-95.41325;9.743411;-111.339905;2.496341
2020-05-11T19:50:56;1;-89.88584;12.129506;-111.09263;2.6132426
2020-05-11T19:55:56;1;-86.402245;13.758453;-110.65764;2.4704711
2020-05-11T20:00:56;1;-91.8336;11.382509;-111.16193;2.4842541
2020-05-11T20:05:56;1;-94.37675;9.943646;-110.9768;2.5287573
2020-05-11T20:10:56;1;-87.65007;13.282469;-111.13399;2.678351
2020-05-11T20:15:56;1;-89.63702;12.246403;-111.26747;2.4056678
2020-05-11T20:20:56;1;-86.95506;13.336957;-111.38282;2.518802
2020-05-11T20:25:56;1;-89.87437;12.341066;-111.46542;2.4743485
2020-05-11T20:30:56;1;-88.40368;12.756791;-111.617134;2.3593595
2020-05-11T20:35:56;1;-85.81182;13.93914;-111.14492;2.4420016
2020-05-11T20:40:56;1;-83.06564;15.109235;-109.130196;3.0749364
2020-05-11T20:45:56;1;-79.30818;17.18726;-110.91824;2.5875528
2020-05-11T20:50:56;1;-81.55084;15.890242;-111.375946;2.6070065
2020-05-11T20:55:56;1;-82.04934;16.13497;-111.62726;2.4483967
2020-05-11T21:00:56;1;-82.12936;16.07885;-112.2065;2.5370686
2020-05-11T21:05:56;1;-83.62373;15.647161;-111.98977;2.4158595
2020-05-11T21:10:56;1;-84.842445;14.947258;-112.048546;2.5229297
2020-05-11T21:15:56;1;-87.251686;13.695834;-111.91243;2.475745
2020-05-11T21:20:56;1;-84.199356;15.120545;-111.731064;2.6157537
2020-05-11T21:25:56;1;-79.77878;17.134138;-111.509735;2.5902507
2020-05-11T21:30:56;1;-79.887215;17.254917;-111.871994;2.4528294
2020-05-11T21:35:56;1;-77.59452;18.401764;-111.953;2.5467098
2020-05-11T21:40:56;1;-83.92527;15.144264;-112.1661;2.40934
2020-05-11T21:45:56;1;-80.42639;16.495638;-111.81858;2.3920953
2020-05-11T21:50:56;1;-74.2293;20.178986;-112.098145;2.5039432
2020-05-11T21:55:56;1;-77.62198;18.493986;-112.3419;2.4856095
2020-05-11T22:00:56;1;-83.66288;15.33704;-111.9238;2.4048758
2020-05-11T22:05:56;1;-74.09176;19.92119;-111.67816;2.5093293
2020-05-11T22:10:56;1;-80.57892;16.964441;-111.670525;2.548849
2020-05-11T22:15:56;1;-79.49788;17.319971;-111.840675;2.453982
2020-05-11T22:20:56;1;-83.59998;15.371151;-112.102394;2.549983
2020-05-11T22:25:56;1;-82.475494;16.119661;-111.83785;2.4311028
2020-05-11T22:30:56;1;-82.5344;16.432062;-112.70872;2.5444162
2020-05-11T22:35:56;1;-81.88962;16.837358;-112.91184;2.509088
2020-05-11T22:40:56;1;-78.17569;18.284534;-112.580536;2.5506008
2020-05-11T22:45:56;1;-81.66462;16.780289;-113.16801;2.562535
2020-05-11T22:50:56;1;-81.86907;16.790556;-113.02528;2.5494552
2020-05-11T22:55:56;1;-84.77213;15.317002;-113.10704;2.387691
2020-05-11T23:00:56;1;-87.72118;13.966985;-113.08612;2.5184593
2020-05-11T23:05:56;1;-85.42241;15.09769;-112.9715;2.5718386
2020-05-11T23:10:56;1;-82.31472;16.770798;-112.83187;2.709323
2020-05-11T23:15:56;1;-83.25442;16.186958;-112.6368;2.6012368
2020-05-11T23:20:56;1;-83.20701;16.364109;-112.7393;2.4246736
2020-05-11T23:25:56;1;-85.31146;15.127634;-112.61205;2.5408165
2020-05-11T23:30:56;1;-78.61317;17.964495;-112.20539;2.470948
2020-05-11T23:35:56;1;-85.11691;15.162937;-112.33753;2.3576784
2020-05-11T23:40:56;1;-84.90046;14.823799;-112.205505;2.4919703
2020-05-11T23:45:56;1;-81.89639;16.40135;-112.115555;2.526864
2020-05-11T23:50:56;1;-78.66359;18.216003;-112.22282;2.400076
2020-05-11T23:55:56;1;-72.7112;21.037474;-111.82128;2.417484
2020-05-12T00:00:56;1;-74.24493;20.619293;-112.54555;2.445282
2020-05-12T00:05:56;1;-73.41831;20.967598;-112.42845;2.479699
2020-05-12T00:10:56;1;-79.77656;17.648905;-112.36062;2.4478438
2020-05-12T00:15:56;1;-82.720314;15.88428;-111.91192;2.551385
2020-05-12T00:20:56;1;-79.68222;17.435577;-111.94417;2.4706402
2020-05-12T00:25:56;1;-79.02494;18.02552;-112.23569;2.7153826
2020-05-12T00:30:56;1;-88.082436;13.606833;-112.12421;2.6231694
2020-05-12T00:35:56;1;-95.588;9.680375;-112.03118;2.5804095
2020-05-12T00:40:56;1;-102.340164;6.8089375;-111.79888;2.6582701
2020-05-12T00:45:56;1;-101.134575;7.392223;-112.072876;2.676366
2020-05-12T00:50:56;1;-104.66858;5.8752613;-112.32645;2.5465667
2020-05-12T00:55:56;1;-104.22016;5.9069858;-111.76863;2.6172872
2020-05-12T01:00:56;1;-102.89616;6.5584335;-112.42133;2.496027
2020-05-12T01:05:56;1;-101.23521;7.4747987;-112.68285;2.4344425
2020-05-12T01:10:56;1;-102.94467;6.7212715;-112.6125;2.514824
2020-05-12T01:15:56;1;-104.508736;6.0374146;-112.40084;2.5261073
2020-05-12T01:20:56;1;-101.18693;7.5485153;-112.492226;2.4300447
2020-05-12T01:25:56;1;-100.16609;7.8539724;-112.20579;2.5548408
2020-05-12T01:30:56;1;-102.21431;7.1298985;-112.68454;2.5405688
2020-05-12T01:35:56;1;-105.14726;5.8371525;-112.6569;2.4917226
2020-05-12T01:40:56;1;-104.959595;5.8609595;-112.50241;2.6209154
2020-05-12T01:45:56;1;-102.3304;6.9795756;-112.739655;2.447153
2020-05-12T01:50:56;1;-88.25756;13.915473;-112.4251;2.4939713
2020-05-12T01:55:56;1;-96.36532;9.681967;-112.17649;2.6671872
2020-05-12T02:00:56;1;-102.51206;6.718061;-112.08238;2.5619922
2020-05-12T02:05:56;1;-105.92396;5.089466;-112.00276;2.5651577
2020-05-12T02:10:56;1;-107.97687;4.3677044;-112.15217;2.568518
2020-05-12T02:15:56;1;-109.0252;3.870626;-112.145546;2.5814738
2020-05-12T02:20:56;1;-110.03015;3.4422562;-112.28102;2.5865319
2020-05-12T02:25:56;1;-110.831215;3.1110227;-112.4505;2.4781651
2020-05-12T02:30:56;1;-110.79357;3.0388138;-112.18095;2.5659819
2020-05-12T02:35:56;1;-110.05496;3.5369213;-112.51167;2.4655197
2020-05-12T02:40:56;1;-110.79988;3.2214944;-112.71885;2.3597486
2020-05-12T02:45:56;1;-111.32867;2.9350045;-112.66457;2.4461935
2020-05-12T02:50:56;1;-111.161476;3.006456;-112.596954;2.4971569
2020-05-12T02:55:56;1;-111.885475;2.6908693;-112.50983;2.6020088
2020-05-12T03:00:56;1;-112.229454;2.6267421;-112.73065;2.3948677
2020-05-12T03:05:56;1;-111.55452;2.915682;-112.625046;2.5204732
2020-05-12T03:10:56;1;-111.57327;2.7652726;-113.024414;2.3515325
2020-05-12T03:15:56;1;-111.76354;2.8267884;-112.717834;2.4558082
2020-05-12T03:20:56;1;-112.30381;2.6970134;-113.0099;2.4985359
2020-05-12T03:25:56;1;-112.86165;2.6251135;-113.36371;2.4761207
2020-05-12T03:30:56;1;-113.10112;2.6434884;-113.56477;2.6112635
2020-05-12T03:35:56;1;-113.09205;2.744716;-113.88787;2.496488
2020-05-12T03:40:56;1;-111.73089;2.9256942;-111.820404;2.9442391
2020-05-12T03:45:56;1;-113.59243;2.7419038;-114.13536;2.5657058
2020-05-12T03:50:56;1;-112.99562;2.8746738;-114.1123;2.491244
2020-05-12T03:55:56;1;-113.69478;2.7302916;-114.11061;2.591768
2020-05-12T04:00:56;1;-113.45403;2.86403;-114.03667;2.5425854
2020-05-12T04:05:56;1;-113.014336;2.7659843;-113.7791;2.5036466
2020-05-12T04:10:56;1;-112.63074;3.0024872;-113.841896;2.6016154
2020-05-12T04:15:56;1;-112.89819;2.8071887;-113.411316;2.528964
2020-05-12T04:20:56;1;-111.99992;3.0499904;-113.4005;2.4798338
2020-05-12T04:25:56;1;-110.56495;3.8170464;-113.862175;2.4098053
2020-05-12T04:30:56;1;-107.94763;4.8351016;-113.52741;2.3622606
2020-05-12T04:35:56;1;-109.93117;3.9603703;-113.44866;2.387242
2020-05-12T04:40:56;1;-112.31528;3.0096543;-113.908775;2.4153786
2020-05-12T04:45:56;1;-109.756195;4.0946665;-113.422356;2.4344814
2020-05-12T04:50:56;1;-109.40002;4.279013;-113.39215;2.579843
2020-05-12T04:55:56;1;-112.417465;2.898738;-113.6564;2.4234798
2020-05-12T05:00:56;1;-113.044426;2.6328595;-113.6796;2.4333165
2020-05-12T05:05:56;1;-112.83998;2.6474693;-113.25856;2.5093431
2020-05-12T05:10:56;1;-112.94668;2.6531737;-113.40963;2.5445392
2020-05-12T05:15:56;1;-113.48348;2.6131034;-113.90081;2.5575151
2020-05-12T05:20:56;1;-113.47706;2.4636629;-113.632835;2.431787
2020-05-12T05:25:56;1;-112.86339;2.8131611;-113.74236;2.5469403
2020-05-12T05:30:56;1;-111.22679;3.4974637;-113.79084;2.48071
2020-05-12T05:35:56;1;-110.84645;3.735673;-113.89812;2.396748
2020-05-12T05:40:56;1;-110.9496;3.6859205;-113.703415;2.5301244
2020-05-12T05:45:56;1;-111.3411;3.4709787;-113.804955;2.4905357
2020-05-12T05:50:56;1;-111.336975;3.4467368;-113.78933;2.3762038
2020-05-12T05:55:56;1;-112.11036;2.955015;-113.12847;2.515381
2020-05-12T06:00:56;1;-112.56975;2.718282;-113.37189;2.4439032
2020-05-12T06:05:56;1;-111.5574;3.2464502;-113.537285;2.3703294
2020-05-12T06:10:56;1;-112.26821;2.8030968;-113.351395;2.3575947
2020-05-12T06:15:56;1;-112.76175;3.0061455;-114.377365;2.5220647
2020-05-12T06:20:56;1;-112.568405;3.127017;-114.548134;2.494401
2020-05-12T06:25:56;1;-113.0619;3.5731196;-115.66934;2.5434434
2020-05-12T06:30:56;1;-114.24684;3.4499195;-116.26486;2.6478307
2020-05-12T06:35:56;1;-114.51716;3.1298652;-115.82063;2.7594213
2020-05-12T06:40:56;1;-115.15705;2.8862588;-116.013855;2.5761187
2020-05-12T06:45:56;1;-115.61283;2.8610132;-115.99534;2.7293973
2020-05-12T06:50:56;1;-115.05191;2.5652747;-115.134544;2.581603
2020-05-12T06:55:56;1;-115.17015;2.6149628;-115.07632;2.6000106
2020-05-12T07:00:56;1;-114.98186;2.7017517;-115.18011;2.608625
2020-05-12T07:05:56;1;-114.53231;2.5278604;-115.00895;2.412737
2020-05-12T07:10:56;1;-110.85268;4.281347;-114.98369;2.510575
2020-05-12T07:15:56;1;-113.55688;2.9327765;-114.10632;2.690528
2020-05-12T07:20:56;1;-114.08711;2.726141;-114.93914;2.556918
2020-05-12T07:25:56;1;-113.97023;2.8568673;-115.06238;2.4703586
2020-05-12T07:30:56;1;-108.822235;4.9537897;-114.51691;2.460825
2020-05-12T07:35:56;1;-106.86642;6.025542;-114.78236;2.5437386
2020-05-12T07:40:56;1;-113.726105;2.7073472;-114.3648;2.5439212
2020-05-12T07:45:56;1;-111.51388;3.4214458;-113.63499;2.52949
2020-05-12T07:50:56;1;-94.15067;12.105336;-114.5801;2.4785552
2020-05-12T07:55:56;1;-91.37382;12.970859;-113.43783;2.4513223
2020-05-12T08:00:56;1;-90.204254;12.725648;-113.32128;2.4840946
2020-05-12T08:05:56;1;-112.3568;3.54046;-114.56181;2.6589057
2020-05-12T08:10:56;1;-96.49996;10.803048;-114.526825;2.4739566
2020-05-12T08:15:56;1;-93.45159;12.877425;-114.97748;2.709542
2020-05-12T08:20:56;1;-97.48032;10.294242;-114.19908;2.4831753
2020-05-12T08:25:56;1;-101.714714;7.786848;-113.79015;2.4339921
2020-05-12T08:30:56;1;-103.73196;6.858849;-113.805176;2.3298433
2020-05-12T08:35:56;1;-98.35797;9.840145;-114.16591;2.567332
2020-05-12T08:40:56;1;-86.96985;15.759716;-114.82564;2.5075533
2020-05-12T08:45:56;1;-85.69127;16.447203;-114.72851;2.476824
2020-05-12T08:50:56;1;-94.57263;11.578307;-115.212585;2.4833837
2020-05-12T08:55:56;1;-94.942154;10.477156;-113.33723;2.3686438
2020-05-12T09:00:56;1;-86.874176;14.465242;-114.02905;2.4856403
2020-05-12T09:05:56;1;-91.046745;12.655454;-113.97684;2.521937
2020-05-12T09:10:56;1;-97.669014;10.085005;-114.7269;2.413526
2020-05-12T09:15:56;1;-90.185165;13.588653;-114.3988;2.4882526
2020-05-12T09:20:56;1;-109.91188;3.8612802;-112.884544;2.5370705
2020-05-12T09:25:56;1;-112.59382;2.6106293;-112.52196;2.7188187
2020-05-12T09:30:56;1;-113.01395;2.5398524;-113.18157;2.5542521
2020-05-12T09:35:56;1;-112.78412;2.4663038;-112.918175;2.4657745
2020-05-12T09:40:56;1;-108.11723;4.535818;-113.08414;2.4807658
2020-05-12T09:45:56;1;-111.94149;2.7911565;-112.709496;2.5451384
2020-05-12T09:50:56;1;-109.040085;4.0246496;-112.409805;2.499213
2020-05-12T09:55:56;1;-105.703186;5.635745;-112.840576;2.3826282
2020-05-12T10:00:56;1;-111.02497;3.350769;-112.81671;2.54873
2020-05-12T10:05:56;1;-108.48237;4.1094594;-112.428215;2.3705904
2020-05-12T10:10:56;1;-110.24445;3.4485273;-112.44293;2.5551589
2020-05-12T10:15:56;1;-109.52117;3.8075469;-112.516914;2.5324137
2020-05-12T10:20:56;1;-109.64566;3.5447106;-112.19707;2.572577
2020-05-12T10:25:56;1;-109.87091;3.271301;-111.99128;2.4858193
2020-05-12T10:30:56;1;-111.68665;2.5382404;-111.9264;2.510618
2020-05-12T10:35:56;1;-111.530975;3.3336613;-112.96529;2.5689163
2020-05-12T10:40:56;1;-111.183;3.6338573;-113.75827;2.5187025
2020-05-12T10:45:56;1;-112.79684;2.834409;-113.45036;2.6452768
2020-05-12T10:50:56;1;-111.0115;3.6946523;-113.83891;2.578238
2020-05-12T10:55:56;1;-112.70428;3.0461335;-114.1829;2.445187
2020-05-12T11:00:56;1;-111.609985;3.3173647;-113.784256;2.4081779
2020-05-12T11:05:56;1;-112.63272;3.0316226;-114.0998;2.5236504
2020-05-12T11:10:56;1;-113.74341;2.5690434;-113.87918;2.5126922
2020-05-12T11:15:56;1;-113.97502;2.5107384;-114.0761;2.5464385
2020-05-12T11:20:56;1;-110.22832;3.933574;-113.56515;2.4611619
2020-05-12T11:25:56;1;-113.78361;2.9516714;-114.9862;2.5423949
2020-05-12T11:30:56;1;-111.55091;4.1235313;-115.143265;2.7302728
2020-05-12T11:35:56;1;-114.3059;2.512064;-114.586716;2.3870385
2020-05-12T11:40:56;1;-114.105064;2.592951;-114.46167;2.4647295
2020-05-12T11:45:56;1;-113.75182;2.8718452;-114.72373;2.5491517
2020-05-12T11:50:56;1;-112.57139;3.0027378;-113.96789;2.5232475
2020-05-12T11:55:56;1;-110.92115;3.6880937;-113.7217;2.407325
2020-05-12T12:00:56;1;-113.639885;2.6811411;-114.631424;2.564767
2020-05-12T12:05:56;1;-114.633675;2.5378034;-114.68359;2.5570285
2020-05-12T12:10:56;1;-114.76179;2.5864677;-114.92998;2.5963984
2020-05-12T12:15:56;1;-114.598495;2.6420872;-114.80423;2.7752705
2020-05-12T12:20:56;1;-114.561295;2.5573385;-114.71207;2.4860601
2020-05-12T12:25:56;1;-115.15246;2.4923928;-115.05686;2.4957726
2020-05-12T12:30:56;1;-113.718864;2.5862725;-113.67376;2.647926
2020-05-12T12:35:56;1;-104.693405;6.5552244;-113.85478;2.4667284
2020-05-12T12:40:56;1;-113.06682;2.530582;-113.26513;2.4686341
2020-05-12T12:45:56;1;-112.74715;2.8732855;-113.16099;2.7857976
2020-05-12T12:50:56;1;-113.13445;2.6680918;-113.62246;2.4765
2020-05-12T12:55:56;1;-114.17909;2.6958818;-114.91852;2.5527818
2020-05-12T13:00:56;1;-103.83293;6.9537067;-113.737206;2.4929838
2020-05-12T13:05:56;1;-107.437294;5.897877;-114.83502;2.6226587
2020-05-12T13:10:56;1;-108.269;4.897676;-113.79937;2.567935
2020-05-12T13:15:56;1;-101.72036;8.064218;-114.17145;2.5793471
2020-05-12T13:20:56;1;-97.677025;9.978846;-114.23695;2.4741042
2020-05-12T13:25:56;1;-90.988174;13.021956;-114.38385;2.5469644
2020-05-12T13:30:56;1;-87.08297;15.519467;-114.98204;2.6361837
2020-05-12T13:35:56;1;-92.33074;12.731815;-115.38232;2.48112
2020-05-12T13:40:56;1;-105.34374;7.1740384;-115.7138;2.6667175
2020-05-12T13:45:56;1;-113.1723;3.954079;-116.29054;2.5502725
2020-05-12T13:50:56;1;-111.62496;4.6643558;-116.25356;2.6506639
2020-05-12T13:55:56;1;-112.77392;4.103215;-116.47061;2.5757084
2020-05-12T14:00:56;1;-112.7212;3.736405;-115.49284;2.6509016
2020-05-12T14:05:56;1;-104.07071;7.1647277;-114.69848;2.501383
2020-05-12T14:10:56;1;-109.221466;4.7004633;-114.41957;2.4465845
2020-05-12T14:15:56;1;-113.32113;3.0553348;-114.991516;2.5029776
2020-05-12T14:20:56;1;-115.97229;2.5531244;-116.09241;2.5449874
2020-05-12T14:25:56;1;-115.64443;2.6432812;-115.04129;2.7169166
2020-05-12T14:30:56;1;-113.43662;2.9270837;-114.45802;2.611452
2020-05-12T14:35:56;1;-114.34008;2.4667966;-114.36377;2.5513666
2020-05-12T14:40:56;1;-113.529015;2.6411393;-114.2234;2.3689902
2020-05-12T14:45:56;1;-110.2828;4.3538594;-114.394745;2.5771565
2020-05-12T14:50:56;1;-114.19724;2.627116;-114.98371;2.449939
2020-05-12T14:55:56;1;-110.12688;4.5735126;-114.555725;2.4475346
2020-05-12T15:00:56;1;-110.966225;3.8085663;-114.15969;2.427064
2020-05-12T15:05:56;1;-101.095184;8.298315;-114.17624;2.4054217
2020-05-12T15:10:56;1;-102.87034;7.470406;-114.258934;2.445281
2020-05-12T15:15:56;1;-108.09915;4.9726095;-114.015;2.349006
2020-05-12T15:20:56;1;-102.50959;7.5580893;-113.96702;2.4669082
2020-05-12T15:25:56;1;-101.69518;7.9362226;-113.83839;2.4418945
2020-05-12T15:30:56;1;-103.87454;6.982047;-113.96094;2.3673651
2020-05-12T15:35:56;1;-103.75755;7.0066543;-114.12673;2.3734968
2020-05-12T15:40:56;1;-98.56433;9.681261;-114.164406;2.552417
2020-05-12T15:45:56;1;-99.69654;9.122898;-114.23576;2.5852795
2020-05-12T15:50:56;1;-101.412285;8.317146;-113.852585;2.6939769
2020-05-12T15:55:56;1;-101.61612;7.836602;-113.45254;2.3464496
2020-05-12T16:00:56;1;-102.01682;7.573914;-113.33549;2.413607
2020-05-12T16:05:56;1;-99.422226;8.67734;-113.161156;2.4075098
2020-05-12T16:10:56;1;-102.83583;6.978116;-112.92014;2.4549892
2020-05-12T16:15:56;1;-101.845665;7.4572606;-112.9096;2.399318
2020-05-12T16:20:56;1;-102.23857;7.111966;-112.70838;2.3612998
2020-05-12T16:25:56;1;-98.84257;8.804613;-112.78974;2.3812351
2020-05-12T16:30:56;1;-92.40618;11.934744;-112.64523;2.4577904
2020-05-12T16:35:56;1;-92.91935;11.779919;-112.710266;2.3644934
2020-05-12T16:40:56;1;-91.843506;12.320202;-112.656235;2.4664006
2020-05-12T16:45:56;1;-84.170395;15.4627075;-112.68214;2.3679106
2020-05-12T16:50:56;1;-76.9053;18.649305;-113.0241;2.4472015
2020-05-12T16:55:56;1;-82.25462;17.036795;-112.92424;2.3511713
2020-05-12T17:00:56;1;-83.45744;16.610283;-112.89646;2.3756063
2020-05-12T17:05:56;1;-83.632744;17.294554;-114.6372;2.3476145
2020-05-12T17:10:56;1;-85.09612;16.466417;-114.43602;2.4999166
2020-05-12T17:15:56;1;-77.91798;20.342592;-114.93908;2.4244916
2020-05-12T17:20:56;1;-79.79024;19.432413;-115.0679;2.5673273
2020-05-12T17:25:56;1;-80.11943;19.138773;-115.258865;2.4954233
2020-05-12T17:30:56;1;-78.51522;20.08651;-115.03098;2.477227
2020-05-12T17:35:56;1;-80.61907;18.683409;-114.141365;2.5028815
2020-05-12T17:40:56;1;-96.53984;10.147089;-113.47484;2.4833755
2020-05-12T17:45:56;1;-97.51074;10.078489;-114.28848;2.4421856
2020-05-12T17:50:56;1;-103.90868;7.6815844;-115.61657;2.568305
2020-05-12T17:55:56;1;-106.86303;6.314311;-115.88988;2.3106778
2020-05-12T18:00:56;1;-108.97876;5.49528;-115.81082;2.4466527
2020-05-12T18:05:56;1;-108.689125;5.421381;-115.412575;2.5168037
2020-05-12T18:10:56;1;-97.564255;10.593192;-114.971756;2.5111682
2020-05-12T18:15:56;1;-98.15117;10.304694;-115.03988;2.5160573
2020-05-12T18:20:56;1;-101.84121;8.364275;-115.069725;2.5504782
2020-05-12T18:25:56;1;-108.263275;5.5246696;-115.3949;2.4318442
2020-05-12T18:30:56;1;-94.76392;11.784971;-114.37648;2.5992775
2020-05-12T18:35:56;1;-97.69964;10.183249;-114.2299;2.5465477
2020-05-12T18:40:56;1;-96.42776;11.380752;-114.96296;2.6054068
2020-05-12T18:45:56;1;-90.59677;13.845425;-115.42841;2.4366086
2020-05-12T18:50:56;1;-94.348206;12.258843;-115.268326;2.63338
2020-05-12T18:55:56;1;-96.30784;11.348428;-115.343475;2.5328052
2020-05-12T19:00:56;1;-95.30831;11.067708;-113.8996;2.5526998
2020-05-12T19:05:56;1;-91.201324;13.223546;-114.13631;2.5127575
2020-05-12T19:10:56;1;-92.76058;12.358739;-113.74622;2.5291286
2020-05-12T19:15:56;1;-92.76966;13.379084;-115.9949;2.516952
2020-05-12T19:20:56;1;-93.131;12.623095;-114.5997;2.57471
2020-05-12T19:25:56;1;-100.23103;9.152603;-114.55676;2.7836528
2020-05-12T19:30:56;1;-98.435585;9.8286085;-114.73065;2.63495
2020-05-12T19:35:56;1;-97.02115;9.562516;-112.926216;2.6904206
2020-05-12T19:40:56;1;-81.928986;15.949619;-112.7658;2.539597
2020-05-12T19:45:56;1;-89.2446;13.041227;-112.45891;2.5634344
2020-05-12T19:50:56;1;-95.22925;10.173464;-112.27928;2.590283
2020-05-12T19:55:56;1;-90.73218;12.381859;-109.32097;2.9777977
2020-05-12T20:00:56;1;-92.21901;12.055904;-113.26629;2.5056086
2020-05-12T20:05:56;1;-94.43907;11.170194;-113.6443;2.546091
2020-05-12T20:10:56;1;-89.83508;13.2600155;-113.11711;2.6180475
2020-05-12T20:15:56;1;-93.20057;11.567772;-113.23366;2.6078463
2020-05-12T20:20:56;1;-98.06175;9.458936;-113.58134;2.71924
2020-05-12T20:25:56;1;-95.620155;10.2637;-113.34624;2.5553963
2020-05-12T20:30:56;1;-91.17934;12.6422825;-113.00989;2.6032383
2020-05-12T20:35:56;1;-98.58992;9.4671755;-113.85346;2.7140224
2020-05-12T20:40:56;1;-90.823685;12.952829;-114.00404;2.6002011
2020-05-12T20:45:56;1;-97.91942;9.735244;-113.95439;2.530752
2020-05-12T20:50:56;1;-95.24297;10.83028;-113.508865;2.7182925
2020-05-12T20:55:56;1;-97.190674;10.132411;-113.80783;2.7830496
2020-05-12T21:00:56;1;-93.57548;12.183145;-114.282585;2.6370575
2020-05-12T21:05:56;1;-90.47031;13.180241;-113.69405;2.6449492
2020-05-12T21:10:56;1;-89.07417;14.153502;-114.01046;2.5716634
2020-05-12T21:15:56;1;-96.802505;10.285557;-113.82345;2.6975143
2020-05-12T21:20:56;1;-88.64553;13.950595;-114.03854;2.7353678
2020-05-12T21:25:56;1;-99.68701;9.359848;-114.92284;2.6655765
2020-05-12T21:30:56;1;-95.25096;11.224277;-114.91166;2.754247
2020-05-12T21:35:56;1;-89.101845;14.37069;-114.76395;2.5301619
2020-05-12T21:40:56;1;-92.79698;11.897455;-112.99683;2.6451786
2020-05-12T21:45:56;1;-102.246;7.2890973;-113.12811;2.6486385
2020-05-12T21:50:56;1;-93.00824;12.188776;-113.45104;2.6272168
2020-05-12T21:55:56;1;-89.869934;13.350032;-113.26218;2.6974914
2020-05-12T22:00:56;1;-96.47813;9.86058;-111.54753;2.862815
2020-05-12T22:05:56;1;-89.64028;13.044762;-112.84747;2.6335366
2020-05-12T22:10:56;1;-84.69967;15.889239;-113.53758;2.5862777
2020-05-12T22:15:56;1;-84.94963;15.530471;-112.95621;2.5955925
2020-05-12T22:20:56;1;-89.401405;13.1338825;-113.070015;2.6823325
2020-05-12T22:25:56;1;-96.44419;10.340759;-113.34554;2.7813454
2020-05-12T22:30:56;1;-100.014015;8.624828;-113.4146;2.7829356
2020-05-12T22:35:56;1;-109.39485;4.099229;-113.05542;2.568559
2020-05-12T22:40:56;1;-110.64715;4.0049925;-113.985504;2.6231375
2020-05-12T22:45:56;1;-110.48277;3.678748;-113.046455;2.6464388
2020-05-12T22:50:56;1;-109.61923;4.3640127;-113.69227;2.6798804
2020-05-12T22:55:56;1;-109.01654;4.8872595;-114.14351;2.8271277
2020-05-12T23:00:56;1;-105.600365;5.7461944;-112.98056;2.596855
2020-05-12T23:05:56;1;-108.16734;4.6692314;-113.13166;2.6234012
2020-05-12T23:10:56;1;-109.71171;3.8665175;-112.81611;2.5773475
2020-05-12T23:15:56;1;-110.27095;3.9281204;-112.92561;2.7624278
2020-05-12T23:20:56;1;-110.75362;3.4389808;-112.869865;2.6754868
2020-05-12T23:25:56;1;-111.111046;3.136542;-112.39402;2.5837393
