"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2024-04-04T18:05:56;1;-84.70007;15.863909;-113.64506;3.0084062
2024-04-04T18:10:56;1;-82.29524;18.333769;-115.94628;2.6093469
2024-04-04T18:15:56;1;-82.47263;18.554064;-116.94233;2.6767805
2024-04-04T18:20:56;1;-80.35443;19.775335;-116.9668;2.7280684
2024-04-04T18:25:56;1;-83.59627;18.22056;-117.531715;2.6357605
2024-04-04T18:30:56;1;-78.35739;19.447979;-114.95644;2.8014996
2024-04-04T18:35:56;1;-83.277626;17.34234;-113.82095;3.5236807
2024-04-04T18:40:56;1;-80.65805;18.507553;-114.34027;3.125816
2024-04-04T18:45:56;1;-78.07394;19.621052;-112.512955;4.3695197
2024-04-04T18:50:56;1;-79.79946;22.108746;-120.442856;2.822999
2024-04-04T18:55:56;1;-82.35338;20.539377;-120.85254;2.6930134
2024-04-04T19:00:56;1;-81.96336;19.897833;-118.6071;2.6374216
2024-04-04T19:05:56;1;-84.2308;18.70257;-119.02219;2.601311
2024-04-04T19:10:56;1;-79.7225;20.931667;-118.96185;2.6187274
2024-04-04T19:15:56;1;-77.70118;21.793278;-118.73528;2.5239084
2024-04-04T19:20:56;1;-80.82558;20.53743;-118.62027;2.787099
2024-04-04T19:25:56;1;-80.5019;20.250265;-118.58265;2.6706061
2024-04-04T19:30:56;1;-81.23147;20.230927;-119.098114;2.6141438
2024-04-04T19:35:56;1;-77.94071;21.9979;-118.82487;2.6707075
2024-04-04T19:40:56;1;-84.97159;18.766064;-119.59777;2.7467415
2024-04-04T19:45:56;1;-79.90094;21.449013;-119.382706;2.7815003
2024-04-04T19:50:56;1;-78.617226;21.014503;-118.342834;2.6102667
2024-04-04T19:55:56;1;-79.07718;21.71435;-119.02279;2.647794
2024-04-04T20:00:56;1;-78.258484;21.95809;-119.72649;2.6313138
2024-04-04T20:05:56;1;-84.10357;19.492498;-120.19364;2.7118886
2024-04-04T20:10:56;1;-82.66501;20.92034;-121.60812;2.7228727
2024-04-04T20:15:56;1;-83.49067;20.298967;-120.94827;2.71103
2024-04-04T20:20:56;1;-84.15173;19.941067;-121.357864;2.6218386
2024-04-04T20:25:56;1;-80.39314;21.624603;-120.55673;2.8499403
2024-04-04T20:30:56;1;-82.66827;20.182865;-120.27074;2.75324
2024-04-04T20:35:56;1;-85.85464;19.14506;-121.36193;2.6810846
2024-04-04T20:40:56;1;-82.970856;19.953474;-120.28807;2.6246204
2024-04-04T20:45:56;1;-79.4514;21.626165;-120.25439;2.6220977
2024-04-04T20:50:56;1;-83.60588;19.664692;-120.364944;2.5700161
2024-04-04T20:55:56;1;-84.3273;19.875044;-121.0273;2.5885055
2024-04-04T21:00:56;1;-78.32382;22.795424;-121.31299;2.6292508
2024-04-04T21:05:56;1;-85.18707;19.384617;-121.059326;2.6526496
2024-04-04T21:10:56;1;-82.00284;20.974842;-121.014404;2.6379128
2024-04-04T21:15:56;1;-82.35632;21.02728;-121.163216;2.608445
2024-04-04T21:20:56;1;-81.2413;21.848597;-121.56743;2.7633517
2024-04-04T21:25:56;1;-84.20006;20.500278;-121.96509;2.6903906
2024-04-04T21:30:56;1;-80.61601;21.892248;-121.487976;2.6508017
2024-04-04T21:35:56;1;-82.30298;21.598475;-122.04029;2.6431603
2024-04-04T21:40:56;1;-82.60027;21.396942;-122.176895;2.7531435
2024-04-04T21:45:56;1;-82.50471;21.654474;-122.24559;2.7841222
2024-04-04T21:50:56;1;-81.38792;22.329823;-122.58943;2.6478486
2024-04-04T21:55:56;1;-82.68828;21.293943;-122.109665;2.645994
2024-04-04T22:00:56;1;-80.87511;22.13389;-121.965904;2.5813468
2024-04-04T22:05:56;1;-81.32417;21.36456;-120.88218;2.7627363
2024-04-04T22:10:56;1;-81.37473;21.937603;-121.97755;2.5817406
2024-04-04T22:15:56;1;-81.5097;21.6889;-121.7547;2.6358845
2024-04-04T22:20:56;1;-80.66042;21.638971;-121.327126;2.6758983
2024-04-04T22:25:56;1;-82.14276;20.90393;-120.23692;3.2313516
2024-04-04T22:30:56;1;-81.80325;21.313341;-121.042656;2.6781204
2024-04-04T22:35:56;1;-84.3964;20.12565;-120.97086;2.6943128
2024-04-04T22:40:56;1;-82.61995;21.294006;-121.96664;2.6564507
2024-04-04T22:45:56;1;-84.41914;19.991898;-121.48507;2.6023824
2024-04-04T22:50:56;1;-83.52614;21.254503;-122.67003;2.6198545
2024-04-04T22:55:56;1;-84.69147;19.989029;-122.09938;2.597023
2024-04-04T23:00:56;1;-82.85645;21.025063;-121.62913;2.638054
2024-04-04T23:05:56;1;-83.1469;21.488123;-123.0569;2.631086
2024-04-04T23:10:56;1;-82.810814;21.613873;-122.63093;2.710106
2024-04-04T23:15:56;1;-84.158745;20.811062;-122.32845;2.6780026
2024-04-04T23:20:56;1;-81.71706;21.705183;-122.1706;2.720685
2024-04-04T23:25:56;1;-83.63487;20.61149;-121.997955;2.5679517
2024-04-04T23:30:56;1;-77.90103;23.135271;-121.81912;2.600218
2024-04-04T23:35:56;1;-84.05593;20.500608;-122.06184;2.6901293
2024-04-04T23:40:56;1;-82.939545;21.880743;-123.0705;2.715959
2024-04-04T23:45:56;1;-82.057976;22.044254;-122.538086;2.767848
2024-04-04T23:50:56;1;-84.948906;19.882767;-122.47337;2.7664213
2024-04-04T23:55:56;1;-83.095535;21.64422;-122.984;2.7407055
2024-04-05T00:00:56;1;-85.241196;20.052954;-122.74866;2.5090642
2024-04-05T00:05:56;1;-82.61419;21.674793;-123.02532;2.6725852
2024-04-05T00:10:56;1;-82.96753;21.600782;-122.7015;2.710674
2024-04-05T00:15:56;1;-83.132545;21.494917;-122.70399;2.7154603
2024-04-05T00:20:56;1;-84.314835;20.867764;-122.34998;2.6895132
2024-04-05T00:25:56;1;-78.829;23.550936;-122.23982;2.5875084
2024-04-05T00:30:56;1;-80.87058;22.239279;-122.1637;2.5846455
2024-04-05T00:35:56;1;-81.024055;22.43938;-122.65221;2.6623952
2024-04-05T00:40:56;1;-82.73683;21.397764;-122.58084;2.71449
2024-04-05T00:45:56;1;-79.83361;22.980421;-122.44803;2.7156334
2024-04-05T00:50:56;1;-81.49683;22.351341;-122.767815;2.5826077
2024-04-05T00:55:56;1;-80.56696;22.707455;-122.47623;2.6330957
2024-04-05T01:00:56;1;-82.295395;21.564148;-122.227715;2.7078454
2024-04-05T01:05:56;1;-81.10235;22.180153;-122.01101;2.7039828
2024-04-05T01:10:56;1;-81.46242;22.374136;-122.69671;2.68252
2024-04-05T01:15:56;1;-82.91031;21.61725;-122.578735;2.7024987
2024-04-05T01:20:56;1;-82.82806;21.49535;-122.25149;2.7116182
2024-04-05T01:25:56;1;-85.2856;20.091682;-122.20823;2.7328837
2024-04-05T01:30:56;1;-86.85847;19.040262;-122.164536;2.6508548
2024-04-05T01:35:56;1;-81.67465;21.718637;-122.39405;2.7027872
2024-04-05T01:40:56;1;-83.3085;21.259993;-122.75285;2.722316
2024-04-05T01:45:56;1;-80.36322;22.941793;-122.435135;2.8344605
2024-04-05T01:50:56;1;-82.24366;21.867018;-121.353424;3.4469287
2024-04-05T01:55:56;1;-81.73364;22.028334;-123.043015;2.6656556
2024-04-05T02:00:56;1;-81.32023;22.227692;-122.53956;2.7782574
2024-04-05T02:05:56;1;-80.20374;23.156786;-122.78618;2.6570058
2024-04-05T02:10:56;1;-81.390366;22.392479;-122.53384;2.727099
2024-04-05T02:15:56;1;-81.49253;21.899813;-122.02503;2.6914425
2024-04-05T02:20:56;1;-82.13435;21.478144;-122.027084;2.601356
2024-04-05T02:25:56;1;-82.58232;21.817684;-122.85416;2.849074
2024-04-05T02:30:56;1;-82.69423;21.749308;-122.615715;2.8338714
2024-04-05T02:35:56;1;-80.69758;22.645016;-122.4166;2.79281
2024-04-05T02:40:56;1;-81.315636;22.642738;-122.77937;2.6663094
2024-04-05T02:45:56;1;-83.29645;21.40649;-122.25441;2.6477737
2024-04-05T02:50:56;1;-84.05264;20.912554;-122.28054;2.8471422
2024-04-05T02:55:56;1;-80.028725;22.830921;-122.1361;2.745528
2024-04-05T03:00:56;1;-82.13549;21.354631;-121.10289;2.5696075
2024-04-05T03:05:56;1;-82.6532;21.03387;-120.97856;2.7127662
2024-04-05T03:10:56;1;-79.73376;22.937082;-121.76499;2.5591638
2024-04-05T03:15:56;1;-84.86071;19.908394;-121.492165;2.740791
2024-04-05T03:20:56;1;-81.705444;22.435396;-122.78457;2.7205894
2024-04-05T03:25:56;1;-83.83963;21.098406;-122.36593;2.84258
2024-04-05T03:30:56;1;-83.46103;20.856035;-121.465775;2.7273643
2024-04-05T03:35:56;1;-80.92118;22.40482;-121.966545;2.7046835
2024-04-05T03:40:56;1;-81.2834;22.324068;-122.20665;2.6640143
2024-04-05T03:45:56;1;-78.42061;23.664766;-121.88533;2.6131473
2024-04-05T03:50:56;1;-80.16427;22.570728;-121.564735;2.5740862
2024-04-05T03:55:56;1;-82.17949;21.416798;-121.18726;2.7041388
2024-04-05T04:00:56;1;-81.28537;21.542347;-120.4585;2.763911
2024-04-05T04:05:56;1;-79.80865;21.99433;-119.94596;2.5759609
2024-04-05T04:10:56;1;-80.35077;23.561636;-123.58826;2.7023938
2024-04-05T04:15:56;1;-79.474;24.051153;-123.65306;2.6991358
2024-04-05T04:20:56;1;-80.78847;23.215824;-123.33634;2.714167
2024-04-05T04:25:56;1;-82.046265;22.747473;-123.59779;2.6737242
2024-04-05T04:30:56;1;-83.33575;21.783182;-123.41613;2.658865
2024-04-05T04:35:56;1;-84.27124;21.135508;-123.02103;2.6664364
2024-04-05T04:40:56;1;-80.71942;23.306595;-123.22704;2.8412106
2024-04-05T04:45:56;1;-82.22801;22.596144;-123.669785;2.6773791
2024-04-05T04:50:56;1;-81.27617;22.65483;-122.74263;2.8405433
2024-04-05T04:55:56;1;-81.57654;22.482704;-122.84884;2.8170042
2024-04-05T05:00:56;1;-80.66259;22.705921;-122.75825;2.712263
2024-04-05T05:05:56;1;-78.94651;23.799658;-122.89529;2.7052295
2024-04-05T05:10:56;1;-82.79097;21.647804;-122.90352;2.7907581
2024-04-05T05:15:56;1;-82.42822;21.78281;-122.83093;2.6806345
2024-04-05T05:20:56;1;-81.92611;21.705711;-121.93779;2.7002609
2024-04-05T05:25:56;1;-81.43531;21.809206;-122.133965;2.7748117
2024-04-05T05:30:56;1;-84.63407;20.013136;-121.86819;2.6424844
2024-04-05T05:35:56;1;-85.50095;19.527824;-121.53543;2.925529
2024-04-05T05:40:56;1;-81.766495;20.87855;-120.79593;2.696833
2024-04-05T05:45:56;1;-86.15345;19.009771;-121.535866;2.612572
2024-04-05T05:50:56;1;-87.23048;18.341112;-120.46531;2.7974606
2024-04-05T05:55:56;1;-89.82866;15.8396845;-118.468346;2.671884
2024-04-05T06:00:56;1;-86.41881;18.332535;-119.44808;2.780513
2024-04-05T06:05:56;1;-79.02977;22.016212;-119.56915;2.704248
2024-04-05T06:10:56;1;-84.00599;19.648767;-119.63433;2.6226873
2024-04-05T06:15:56;1;-85.9658;18.733225;-120.22902;2.7909453
2024-04-05T06:20:56;1;-87.1587;19.274858;-122.54929;2.7401867
2024-04-05T06:25:56;1;-86.32405;19.52486;-121.54885;2.5887327
2024-04-05T06:30:56;1;-85.796265;19.48608;-121.631966;2.6915715
2024-04-05T06:35:56;1;-88.29317;18.59936;-121.93869;2.8344204
2024-04-05T06:40:56;1;-87.31583;19.42752;-122.85546;2.8047893
2024-04-05T06:45:56;1;-87.035324;19.45154;-122.84425;2.8861947
2024-04-05T06:50:56;1;-86.7466;19.28396;-122.71735;2.6383538
2024-04-05T06:55:56;1;-88.748985;16.719067;-112.12205;7.1147895
2024-04-05T07:00:56;1;-88.26464;12.064596;-108.83814;2.7691655
2024-04-05T07:05:56;1;-89.22102;11.078326;-108.08084;2.6787171
2024-04-05T07:10:56;1;-93.44515;10.609254;-111.28979;2.9402678
2024-04-05T07:15:56;1;-90.18733;11.975125;-110.11474;3.3899906
2024-04-05T07:20:56;1;-88.786545;11.635108;-107.84212;3.634402
2024-04-05T07:25:56;1;-87.53136;14.433384;-112.35727;3.883026
2024-04-05T07:30:56;1;-90.65526;12.474254;-111.41934;3.7178597
2024-04-05T07:35:56;1;-92.68077;11.856666;-112.51257;3.8113353
2024-04-05T07:40:56;1;-92.36875;12.950577;-114.98088;2.9980042
2024-04-05T07:45:56;1;-88.82624;13.6791725;-112.29651;3.0406237
2024-04-05T07:50:56;1;-91.45863;13.336328;-113.757774;3.5743554
2024-04-05T07:55:56;1;-93.34933;11.188974;-111.805305;3.2164106
2024-04-05T08:00:56;1;-95.25116;10.346127;-110.79883;4.0604243
2024-04-05T08:05:56;1;-92.18968;12.857319;-113.71128;3.273417
2024-04-05T08:10:56;1;-93.44989;11.629933;-112.80973;3.2035768
2024-04-05T08:15:56;1;-96.299324;9.165036;-109.43438;4.274767
2024-04-05T08:20:56;1;-94.66581;11.420979;-113.44821;3.1862388
2024-04-05T08:25:56;1;-94.08985;10.099377;-110.15398;3.1611156
2024-04-05T08:30:56;1;-94.74309;9.537506;-109.816025;2.860974
2024-04-05T08:35:56;1;-94.78511;9.946485;-111.14621;2.661427
2024-04-05T08:40:56;1;-95.639275;9.384928;-110.24346;3.0037344
2024-04-05T08:45:56;1;-95.66524;9.0752535;-109.82582;2.8171842
2024-04-05T08:50:56;1;-95.88291;9.399936;-110.58101;2.754301
2024-04-05T08:55:56;1;-93.305;11.004594;-111.60346;2.9320621
2024-04-05T09:00:56;1;-95.67697;9.787087;-111.40833;2.8933733
2024-04-05T09:05:56;1;-95.786644;9.813308;-111.23489;3.1970735
2024-04-05T09:10:56;1;-98.67741;8.279321;-110.95057;3.0342944
2024-04-05T09:15:56;1;-95.42103;10.152871;-111.69684;3.0903072
2024-04-05T09:20:56;1;-94.24221;10.10809;-109.21029;3.9023168
2024-04-05T09:25:56;1;-94.95378;10.051202;-110.58869;3.1239004
2024-04-05T09:30:56;1;-97.053375;8.954402;-110.7706;3.1467378
2024-04-05T09:35:56;1;-93.60234;10.898302;-111.29512;2.9209669
2024-04-05T09:40:56;1;-97.888885;8.450997;-110.62284;3.2403677
2024-04-05T09:45:56;1;-96.83925;9.127139;-109.858864;3.6802044
2024-04-05T09:50:56;1;-99.37139;8.134696;-111.37314;2.9328165
2024-04-05T09:55:56;1;-105.57374;5.1018186;-110.94183;3.0923028
2024-04-05T10:00:56;1;-96.6533;10.3754425;-112.59641;3.2728279
2024-04-05T10:05:56;1;-100.47051;7.3043633;-110.224335;3.2160852
2024-04-05T10:10:56;1;-101.40325;6.2977853;-109.40793;2.8651276
2024-04-05T10:15:56;1;-102.614456;5.632895;-109.509476;2.9552844
2024-04-05T10:20:56;1;-99.08261;8.407699;-110.97761;3.3880496
2024-04-05T10:25:56;1;-102.58669;6.2196817;-110.326805;3.2438252
2024-04-05T10:30:56;1;-101.9304;6.9128447;-110.56754;3.523502
2024-04-05T10:35:56;1;-102.43843;6.648766;-111.374756;2.9827914
2024-04-05T10:40:56;1;-102.276955;6.556988;-110.84389;3.123292
2024-04-05T10:45:56;1;-100.991356;6.7457256;-109.86755;3.0413399
2024-04-05T10:50:56;1;-104.247925;4.4074893;-107.841354;3.1912687
2024-04-05T10:55:56;1;-101.57921;5.7976136;-108.28709;3.1785767
2024-04-05T11:00:56;1;-103.19362;7.415527;-113.40962;2.9330783
2024-04-05T11:05:56;1;-104.23177;6.982621;-113.61392;2.9649725
2024-04-05T11:10:56;1;-105.34582;6.3852654;-112.56808;3.6135294
2024-04-05T11:15:56;1;-105.289986;7.0146055;-114.36352;3.2390473
2024-04-05T11:20:56;1;-107.93689;5.615249;-114.78325;2.7670834
2024-04-05T11:25:56;1;-106.053825;6.190325;-113.84327;2.6143932
2024-04-05T11:30:56;1;-106.849976;5.845157;-114.24837;2.586967
2024-04-05T11:35:56;1;-103.940506;7.115785;-114.04808;2.5829585
2024-04-05T11:40:56;1;-109.45717;4.5517416;-113.98006;2.6677442
2024-04-05T11:45:56;1;-109.97299;4.227011;-114.054405;2.5922513
2024-04-05T11:50:56;1;-109.451645;4.674173;-114.331535;2.5187726
2024-04-05T11:55:56;1;-110.37947;3.9753315;-113.75006;2.6190984
2024-04-05T12:00:56;1;-109.569756;4.3912945;-113.85776;2.558267
2024-04-05T12:05:56;1;-104.96823;6.1519713;-113.154335;2.7040434
2024-04-05T12:10:56;1;-100.963585;8.279481;-114.03929;2.6524897
2024-04-05T12:15:56;1;-109.55814;4.7039385;-114.807434;2.508809
2024-04-05T12:20:56;1;-110.14341;5.0252504;-115.38306;2.6256905
2024-04-05T12:25:56;1;-110.60797;4.7257805;-115.57172;2.6474564
2024-04-05T12:30:56;1;-105.8583;5.8863583;-112.429085;3.385161
2024-04-05T12:35:56;1;-107.18352;4.5251107;-111.946655;2.6585667
2024-04-05T12:40:56;1;-105.56031;5.361947;-111.38681;2.946284
2024-04-05T12:45:56;1;-96.79556;9.542883;-111.746216;2.8501227
2024-04-05T12:50:56;1;-103.61895;6.612671;-112.44024;3.0118454
2024-04-05T12:55:56;1;-99.6489;8.491036;-112.12145;3.3142445
2024-04-05T13:00:56;1;-98.378105;9.708765;-112.96687;3.4257674
2024-04-05T13:05:56;1;-102.34366;7.5306797;-112.449295;3.3058858
2024-04-05T13:10:56;1;-102.87731;7.185485;-112.663895;2.9446404
2024-04-05T13:15:56;1;-99.809;9.222721;-114.5501;2.59735
2024-04-05T13:20:56;1;-99.33431;10.060406;-116.56332;2.5529315
2024-04-05T13:25:56;1;-99.36143;10.671276;-117.09429;2.5721292
2024-04-05T13:30:56;1;-102.56153;9.379498;-117.2021;2.7707627
2024-04-05T13:35:56;1;-102.62845;7.4582195;-113.59563;2.7115006
2024-04-05T13:40:56;1;-102.208405;7.338174;-112.749985;2.7296796
2024-04-05T13:45:56;1;-98.162834;9.460143;-113.16694;2.680773
2024-04-05T13:50:56;1;-96.67689;10.131167;-112.77243;2.9032333
2024-04-05T13:55:56;1;-98.04489;8.583285;-111.03941;2.9369557
2024-04-05T14:00:56;1;-97.74527;8.915815;-111.48466;3.154017
2024-04-05T14:05:56;1;-99.95647;8.027616;-111.266815;3.1415055
2024-04-05T14:10:56;1;-98.887924;7.325902;-109.13196;3.2521431
2024-04-05T14:15:56;1;-97.37128;10.635952;-112.98922;3.958596
2024-04-05T14:20:56;1;-94.239235;12.195783;-112.784355;4.232274
2024-04-05T14:25:56;1;-95.16138;10.286482;-110.845604;3.640676
2024-04-05T14:30:56;1;-93.05142;11.6299715;-111.00986;4.0404773
2024-04-05T14:35:56;1;-95.38624;10.528253;-110.441956;4.2039676
2024-04-05T14:40:56;1;-93.3036;11.743935;-113.55959;2.686374
2024-04-05T14:45:56;1;-93.297356;11.370693;-112.88791;2.5678375
2024-04-05T14:50:56;1;-92.761765;12.374256;-114.32704;2.685887
2024-04-05T14:55:56;1;-94.20027;11.496939;-113.82717;2.5961177
2024-04-05T15:00:56;1;-89.95419;13.654344;-113.775826;2.592586
2024-04-05T15:05:56;1;-92.015686;12.587366;-113.73902;2.568662
2024-04-05T15:10:56;1;-91.012634;13.110372;-114.20815;2.544866
2024-04-05T15:15:56;1;-93.93501;11.670076;-114.072845;2.6211205
2024-04-05T15:20:56;1;-94.487;11.507986;-114.070114;2.5723357
2024-04-05T15:25:56;1;-89.753334;14.169597;-114.39389;2.6424417
2024-04-05T15:30:56;1;-93.73229;12.210504;-114.678955;2.6035419
2024-04-05T15:35:56;1;-87.40734;15.1567745;-114.256134;2.6331637
2024-04-05T15:40:56;1;-87.24207;14.952174;-114.38543;2.5938122
2024-04-05T15:45:56;1;-89.57446;14.11239;-114.66191;2.6490083
2024-04-05T15:50:56;1;-86.2024;15.744829;-114.50285;2.5344043
2024-04-05T15:55:56;1;-87.08055;15.675387;-115.00801;2.4967926
2024-04-05T16:00:56;1;-89.62697;14.318458;-115.22759;2.6809006
2024-04-05T16:05:56;1;-90.091576;14.6401205;-115.89729;2.7983727
2024-04-05T16:10:56;1;-89.170525;15.040951;-115.643005;2.7238696
2024-04-05T16:15:56;1;-86.53203;15.945952;-115.46448;2.610637
2024-04-05T16:20:56;1;-88.37393;14.766164;-115.09189;2.7132351
2024-04-05T16:25:56;1;-87.31056;14.473748;-113.38863;2.5757568
2024-04-05T16:30:56;1;-89.13692;13.497056;-112.911674;2.7827513
2024-04-05T16:35:56;1;-90.1357;12.31157;-111.02602;3.0488317
2024-04-05T16:40:56;1;-87.84477;13.232748;-111.477844;2.7262955
2024-04-05T16:45:56;1;-81.937515;16.308064;-110.46423;3.027255
2024-04-05T16:50:56;1;-86.588936;14.767106;-113.72217;2.7778091
2024-04-05T16:55:56;1;-86.137955;13.832308;-110.01553;2.8457506
2024-04-05T17:00:56;1;-87.5458;12.6541395;-109.8867;2.8604376
2024-04-05T17:05:56;1;-83.5263;14.52329;-109.43575;3.001298
2024-04-05T17:10:56;1;-84.40444;14.631032;-109.77726;3.296234
2024-04-05T17:15:56;1;-84.47786;15.617283;-112.65542;2.9606843
2024-04-05T17:20:56;1;-82.08147;15.447837;-109.623184;3.116314
2024-04-05T17:25:56;1;-86.03488;13.633347;-110.12607;2.8261492
2024-04-05T17:30:56;1;-80.018005;16.59067;-109.935425;2.9293337
2024-04-05T17:35:56;1;-78.159325;17.644192;-110.72139;3.11947
2024-04-05T17:40:56;1;-84.76922;13.969586;-109.88442;2.9547024
2024-04-05T17:45:56;1;-77.81401;17.121176;-108.878075;2.7071407
2024-04-05T17:50:56;1;-79.24421;16.399405;-108.94276;2.9942756
2024-04-05T17:55:56;1;-82.62151;14.8738575;-109.33658;2.9928458
2024-04-05T18:00:56;1;-82.53516;15.04667;-109.20275;2.8810778
2024-04-05T18:05:56;1;-77.5286;17.556637;-109.25209;2.7853909
2024-04-05T18:10:56;1;-81.16224;17.292948;-111.97442;3.4745128
2024-04-05T18:15:56;1;-78.18802;18.148226;-109.37813;4.6461654
2024-04-05T18:20:56;1;-82.09006;16.615932;-111.36849;3.9637055
2024-04-05T18:25:56;1;-80.562935;17.465395;-110.90133;4.3296413
2024-04-05T18:30:56;1;-78.89352;22.359032;-120.53018;2.8908107
2024-04-05T18:35:56;1;-82.63318;20.905895;-121.86922;2.7333639
2024-04-05T18:40:56;1;-79.27107;21.243866;-117.79745;3.1254618
2024-04-05T18:45:56;1;-79.02159;21.047216;-118.80605;2.6771896
2024-04-05T18:50:56;1;-77.41935;22.141321;-118.70155;2.6845117
2024-04-05T18:55:56;1;-77.71667;21.75792;-118.216675;2.8189504
2024-04-05T19:00:56;1;-82.29628;19.02264;-117.89149;3.058207
2024-04-05T19:05:56;1;-81.16249;19.808876;-117.01113;3.2866516
2024-04-05T19:10:56;1;-80.07278;20.320976;-117.84161;3.0529714
2024-04-05T19:15:56;1;-81.42495;19.54522;-117.097786;3.1274338
2024-04-05T19:20:56;1;-80.88908;20.160797;-117.025246;3.5457535
2024-04-05T19:25:56;1;-79.8205;20.39028;-117.425224;2.9023526
2024-04-05T19:30:56;1;-83.30384;19.093058;-118.035126;2.95479
2024-04-05T19:35:56;1;-79.76083;20.554241;-117.02838;3.2488391
2024-04-05T19:40:56;1;-78.94529;21.283842;-118.13241;2.9357502
2024-04-05T19:45:56;1;-82.5213;19.244267;-117.64006;3.001606
2024-04-05T19:50:56;1;-80.07355;20.796038;-118.51784;2.8307817
2024-04-05T19:55:56;1;-80.87833;20.559248;-119.54782;2.9389865
2024-04-05T20:00:56;1;-79.137825;21.571976;-119.46669;2.9651608
2024-04-05T20:05:56;1;-78.29194;22.503231;-119.47124;2.9712548
2024-04-05T20:10:56;1;-82.52836;20.18038;-120.1688;2.8389497
2024-04-05T20:15:56;1;-80.68623;21.49042;-118.84016;3.3497665
2024-04-05T20:20:56;1;-79.42981;21.613039;-119.51393;2.9089386
2024-04-05T20:25:56;1;-81.02986;20.832458;-119.24355;2.9449067
2024-04-05T20:30:56;1;-84.64533;19.469585;-120.32247;2.9302688
2024-04-05T20:35:56;1;-83.24464;19.625654;-119.67057;2.6323805
2024-04-05T20:40:56;1;-77.410416;22.97434;-119.95181;2.7215786
2024-04-05T20:45:56;1;-79.46074;21.580833;-119.75686;2.674472
2024-04-05T20:50:56;1;-79.484856;22.263992;-120.7552;2.687556
2024-04-05T20:55:56;1;-80.087654;21.410229;-119.617676;2.734639
2024-04-05T21:00:56;1;-78.716675;22.157194;-119.34962;2.7298515
2024-04-05T21:05:56;1;-81.04427;21.011023;-120.24357;2.725608
2024-04-05T21:10:56;1;-78.6729;22.27816;-120.47345;2.6877255
2024-04-05T21:15:56;1;-79.91938;21.714376;-120.270355;2.8249648
2024-04-05T21:20:56;1;-79.17169;22.5402;-121.00675;2.7149954
2024-04-05T21:25:56;1;-80.21378;21.694971;-120.57132;2.7158659
2024-04-05T21:30:56;1;-80.5147;21.166185;-120.52953;2.7153966
2024-04-05T21:35:56;1;-80.51103;21.691214;-120.95593;2.6782405
2024-04-05T21:40:56;1;-80.70055;21.446089;-120.28311;2.9709406
2024-04-05T21:45:56;1;-78.68319;22.78317;-120.961845;2.616486
2024-04-05T21:50:56;1;-80.13145;22.046865;-120.8515;2.7809918
2024-04-05T21:55:56;1;-79.4845;22.320648;-121.204346;2.5640912
2024-04-05T22:00:56;1;-79.26626;21.884117;-120.671585;2.7156055
2024-04-05T22:05:56;1;-82.36177;20.542227;-120.80563;2.710341
2024-04-05T22:10:56;1;-80.16451;22.21732;-121.40555;2.6375802
2024-04-05T22:15:56;1;-77.517044;22.456188;-118.7864;2.8383815
2024-04-05T22:20:56;1;-81.155304;20.125858;-118.68496;2.682683
2024-04-05T22:25:56;1;-83.24293;19.268215;-119.43112;2.5602148
2024-04-05T22:30:56;1;-83.717995;19.155622;-118.93572;2.7233045
2024-04-05T22:35:56;1;-77.203995;22.628069;-118.62107;2.621247
2024-04-05T22:40:56;1;-81.77856;20.289616;-118.99473;2.7305522
2024-04-05T22:45:56;1;-80.9496;20.50878;-118.739174;2.7414963
2024-04-05T22:50:56;1;-79.5891;21.09426;-119.0791;2.6703937
2024-04-05T22:55:56;1;-81.837685;20.040833;-118.57937;2.7844374
2024-04-05T23:00:56;1;-78.57596;21.813837;-118.80798;2.492356
2024-04-05T23:05:56;1;-81.9486;19.83323;-118.40001;2.7377768
2024-04-05T23:10:56;1;-84.11877;18.846914;-118.64272;2.8206034
2024-04-05T23:15:56;1;-80.91434;20.42978;-118.56976;2.8127031
2024-04-05T23:20:56;1;-84.14011;18.646858;-118.41809;2.6837947
2024-04-05T23:25:56;1;-80.94084;20.691645;-118.98433;2.6547759
2024-04-05T23:30:56;1;-80.44173;20.607384;-118.822754;2.5400128
2024-04-05T23:35:56;1;-77.30316;22.8452;-119.015144;2.677488
2024-04-05T23:40:56;1;-81.234276;20.082403;-118.78989;2.606366
2024-04-05T23:45:56;1;-79.396545;20.980255;-118.96704;2.6904972
2024-04-05T23:50:56;1;-83.58538;19.162182;-118.36812;2.754559
2024-04-05T23:55:56;1;-80.60525;20.442474;-118.420296;2.5924745
2024-04-06T00:00:56;1;-81.001915;20.020233;-117.66888;2.6824543
2024-04-06T00:05:56;1;-81.69233;19.730896;-118.08949;2.6230412
2024-04-06T00:10:56;1;-81.43765;19.835863;-118.425064;2.5994875
2024-04-06T00:15:56;1;-81.4006;20.441648;-118.955894;2.6198208
2024-04-06T00:20:56;1;-80.03713;20.732752;-118.700485;2.6390932
2024-04-06T00:25:56;1;-84.688324;18.411648;-118.439064;2.767565
2024-04-06T00:30:56;1;-82.44297;19.602785;-118.904274;2.6234298
2024-04-06T00:35:56;1;-81.36649;20.091398;-118.35898;2.7264013
2024-04-06T00:40:56;1;-79.66841;21.405666;-118.82774;2.7264616
2024-04-06T00:45:56;1;-82.324326;19.412174;-118.24978;2.6223886
