"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2019-12-07T03:55:56;1;-123.846664;2.5157204;-123.82226;2.5593016
2019-12-07T04:00:56;1;-124.577934;2.4326534;-124.716705;2.4182284
2019-12-07T04:05:56;1;-124.65238;2.5253816;-124.526115;2.4813492
2019-12-07T04:10:56;1;-124.09476;2.556533;-123.99683;2.5984766
2019-12-07T04:15:56;1;-123.851456;2.4805439;-124.11971;2.3650522
2019-12-07T04:20:56;1;-124.51042;2.4914691;-124.75251;2.3736448
2019-12-07T04:25:56;1;-124.705925;2.469187;-125.025826;2.354477
2019-12-07T04:30:56;1;-124.10341;2.7738514;-123.53761;3.0077248
2019-12-07T04:35:56;1;-124.790115;2.5303984;-124.42698;2.4128342
2019-12-07T04:40:56;1;-124.69632;2.4758298;-124.69749;2.5304983
2019-12-07T04:45:56;1;-123.78273;2.4622984;-123.705124;2.444796
2019-12-07T04:50:56;1;-123.86797;2.5355613;-123.90002;2.5905201
2019-12-07T04:55:56;1;-124.06611;2.4501708;-123.841545;2.489801
2019-12-07T05:00:56;1;-124.59066;2.4472013;-124.571754;2.5085557
2019-12-07T05:05:56;1;-124.38491;2.6012213;-124.39174;2.6786792
2019-12-07T05:10:56;1;-124.194984;2.5318017;-124.051094;2.6297445
2019-12-07T05:15:56;1;-124.347664;2.5345259;-124.232994;2.5717146
2019-12-07T05:20:56;1;-124.24793;2.5041091;-124.07094;2.5511768
2019-12-07T05:25:56;1;-123.525505;2.4957356;-123.47615;2.5377922
2019-12-07T05:30:56;1;-123.371506;2.4606836;-123.51538;2.3791666
2019-12-07T05:35:56;1;-123.463905;2.520989;-123.390785;2.4583542
2019-12-07T05:40:56;1;-122.97996;2.4699361;-122.806404;2.4454195
2019-12-07T05:45:56;1;-123.48462;2.4771295;-123.40521;2.487414
2019-12-07T05:50:56;1;-123.472;2.4792912;-123.343376;2.498841
2019-12-07T05:55:56;1;-123.73581;2.4947588;-123.97474;2.3893282
2019-12-07T06:00:56;1;-123.9843;2.4828246;-123.76622;2.4599354
2019-12-07T06:05:56;1;-123.536285;2.4738922;-123.48849;2.3797607
2019-12-07T06:10:56;1;-123.804985;2.4890888;-123.51977;2.5125692
2019-12-07T06:15:56;1;-123.93951;2.5303233;-124.06522;2.6022804
2019-12-07T06:20:56;1;-124.33225;2.5212448;-123.88879;2.4714046
2019-12-07T06:25:56;1;-123.719894;2.555023;-123.926956;2.6330948
2019-12-07T06:30:56;1;-124.12029;2.4729888;-124.05202;2.4662952
2019-12-07T06:35:56;1;-123.83541;2.5740283;-123.67271;2.6067834
2019-12-07T06:40:56;1;-124.24829;2.503233;-123.84092;2.4750528
2019-12-07T06:45:56;1;-122.56693;2.8069322;-121.488945;3.1117554
2019-12-07T06:50:56;1;-123.30991;2.8159845;-123.00836;2.8015318
2019-12-07T06:55:56;1;-122.59646;3.02695;-121.75201;3.1888456
2019-12-07T07:00:56;1;-120.640816;3.8318596;-119.21697;4.3072133
2019-12-07T07:05:56;1;-119.85772;4.319845;-118.58391;4.681024
2019-12-07T07:10:56;1;-120.38273;3.9938548;-119.18459;4.3979297
2019-12-07T07:15:56;1;-118.222565;4.9441595;-116.210365;5.634906
2019-12-07T07:20:56;1;-118.916756;4.6305947;-118.03592;4.936532
2019-12-07T07:25:56;1;-118.21315;4.866487;-117.12521;5.3004265
2019-12-07T07:30:56;1;-118.36981;4.9788795;-117.015335;5.144246
2019-12-07T07:35:56;1;-121.56133;3.5650916;-120.22687;3.9460044
2019-12-07T07:40:56;1;-121.59486;3.6478798;-120.73001;3.9105184
2019-12-07T07:45:56;1;-120.52781;3.7730095;-119.08806;4.2311463
2019-12-07T07:50:56;1;-120.45536;4.3956523;-119.18709;4.516676
2019-12-07T07:55:56;1;-122.37573;3.233863;-121.239265;3.5472555
2019-12-07T08:00:56;1;-122.36762;3.0252078;-121.915474;3.133959
2019-12-07T08:05:56;1;-123.48586;3.1319468;-122.71687;3.310737
2019-12-07T08:10:56;1;-123.10582;2.8319633;-122.60371;2.989407
2019-12-07T08:15:56;1;-95.580574;15.593683;-93.078255;16.351725
2019-12-07T08:20:56;1;-95.38874;15.472885;-93.08551;16.338673
2019-12-07T08:25:56;1;-97.90642;14.363921;-94.94343;15.742766
2019-12-07T08:30:56;1;-92.73218;15.874139;-90.26037;16.993319
2019-12-07T08:35:56;1;-123.55255;2.786919;-123.02999;2.912018
2019-12-07T08:40:56;1;-121.58135;3.7807665;-119.96213;4.236947
2019-12-07T08:45:56;1;-123.27032;2.9888165;-122.64685;3.1931846
2019-12-07T08:50:56;1;-123.565605;3.011015;-122.798904;3.3183305
2019-12-07T08:55:56;1;-122.5638;3.469624;-121.25645;3.8306892
2019-12-07T09:00:56;1;-116.45987;6.2364492;-114.494316;6.5959487
2019-12-07T09:05:56;1;-118.306625;5.305523;-116.14895;5.759558
2019-12-07T09:10:56;1;-114.14084;7.1953173;-113.33042;7.5034733
2019-12-07T09:15:56;1;-116.48754;6.1504107;-113.95835;7.0054274
2019-12-07T09:20:56;1;-111.68886;7.9674354;-109.4025;8.681696
2019-12-07T09:25:56;1;-101.76962;12.619713;-101.13713;12.586027
2019-12-07T09:30:56;1;-99.86162;13.860097;-97.97924;14.234974
2019-12-07T09:35:56;1;-103.78727;11.740919;-102.15696;12.107702
2019-12-07T09:40:56;1;-108.03138;9.812775;-107.86897;9.684196
2019-12-07T09:45:56;1;-110.48495;8.649211;-109.98664;8.614332
2019-12-07T09:50:56;1;-101.60567;12.398328;-100.874695;12.56079
2019-12-07T09:55:56;1;-107.18279;10.221275;-105.21551;10.79867
2019-12-07T10:00:56;1;-99.50191;13.199825;-96.7289;14.592949
2019-12-07T10:05:56;1;-107.22816;9.363188;-109.21155;8.708286
2019-12-07T10:10:56;1;-120.26104;4.159658;-119.55304;4.1547475
2019-12-07T10:15:56;1;-108.936714;9.056549;-109.3017;8.687829
2019-12-07T10:20:56;1;-108.87472;9.417261;-106.655334;9.910717
2019-12-07T10:25:56;1;-98.62321;13.696853;-95.87091;14.904847
2019-12-07T10:30:56;1;-96.60442;15.040994;-93.896576;16.097555
2019-12-07T10:35:56;1;-93.49899;16.61009;-91.97009;17.131191
2019-12-07T10:40:56;1;-91.53375;16.184784;-88.77081;17.43106
2019-12-07T10:45:56;1;-106.44598;10.383012;-106.24208;10.116762
2019-12-07T10:50:56;1;-97.81212;14.977953;-95.29098;15.912022
2019-12-07T10:55:56;1;-97.727936;14.7714405;-96.10261;15.333565
2019-12-07T11:00:56;1;-107.53859;10.375446;-106.113335;10.540509
2019-12-07T11:05:56;1;-98.251686;13.7859125;-95.583786;14.742577
2019-12-07T11:10:56;1;-111.79361;7.9957824;-109.62329;8.381176
2019-12-07T11:15:56;1;-106.73578;10.389663;-104.00131;11.645363
2019-12-07T11:20:56;1;-98.22533;14.262423;-96.47035;14.875295
2019-12-07T11:25:56;1;-95.91274;15.262835;-93.648384;16.019863
2019-12-07T11:30:56;1;-96.46778;14.869282;-93.97486;16.075962
2019-12-07T11:35:56;1;-96.52935;15.273588;-97.04925;15.111622
2019-12-07T11:40:56;1;-104.420074;11.559506;-103.75201;11.737711
2019-12-07T11:45:56;1;-112.731026;7.668948;-110.07477;8.39021
2019-12-07T11:50:56;1;-105.73334;10.549149;-104.14478;11.017144
2019-12-07T11:55:56;1;-99.89427;13.247883;-99.27643;13.410255
2019-12-07T12:00:56;1;-107.521706;10.260039;-106.05924;10.4032545
2019-12-07T12:05:56;1;-106.65781;10.475378;-105.12523;10.610989
2019-12-07T12:10:56;1;-116.33224;6.1979814;-115.72035;5.9355307
2019-12-07T12:15:56;1;-115.59138;6.4186034;-113.60145;7.047916
2019-12-07T12:20:56;1;-110.30494;8.704648;-109.93069;8.466818
2019-12-07T12:25:56;1;-104.62112;11.425477;-102.88208;11.855041
2019-12-07T12:30:56;1;-101.67101;12.893277;-99.995026;13.3230095
2019-12-07T12:35:56;1;-99.27078;14.041686;-96.708954;15.140942
2019-12-07T12:40:56;1;-96.680145;15.190073;-94.40472;15.877339
2019-12-07T12:45:56;1;-94.24028;16.17492;-92.30674;16.914465
2019-12-07T12:50:56;1;-94.113976;16.071356;-91.76659;16.861988
2019-12-07T12:55:56;1;-100.63493;13.213605;-99.63884;13.369851
2019-12-07T13:00:56;1;-107.06238;10.554616;-105.91787;10.4631605
2019-12-07T13:05:56;1;-105.71009;11.084121;-103.79161;11.353919
2019-12-07T13:10:56;1;-108.5081;9.887323;-105.60098;10.773866
2019-12-07T13:15:56;1;-111.38934;8.115953;-109.29987;8.932045
2019-12-07T13:20:56;1;-113.52445;7.2874856;-111.59161;7.525635
2019-12-07T13:25:56;1;-103.32519;11.632855;-101.97528;11.81885
2019-12-07T13:30:56;1;-94.50321;15.798941;-92.08965;16.717215
2019-12-07T13:35:56;1;-99.78666;13.831527;-97.15005;14.874991
2019-12-07T13:40:56;1;-103.19719;12.185077;-101.0004;12.810468
2019-12-07T13:45:56;1;-103.40187;12.196464;-101.38591;12.679631
2019-12-07T13:50:56;1;-101.04743;13.297719;-99.32095;13.639474
2019-12-07T13:55:56;1;-109.963936;9.190485;-107.41612;9.798214
2019-12-07T14:00:56;1;-120.91011;4.096189;-120.134224;4.269687
2019-12-07T14:05:56;1;-122.17095;3.1921282;-121.42844;3.4632485
2019-12-07T14:10:56;1;-116.835144;5.771656;-114.520615;6.2654576
2019-12-07T14:15:56;1;-103.33168;12.005365;-101.920685;12.145698
2019-12-07T14:20:56;1;-93.77681;16.124914;-90.931786;17.499243
2019-12-07T14:25:56;1;-98.96654;14.015643;-96.899254;14.725382
2019-12-07T14:30:56;1;-110.97534;6.417938;-120.41831;3.8676972
2019-12-07T14:35:56;1;-120.87198;3.9889107;-119.65675;4.405843
2019-12-07T14:40:56;1;-120.965675;3.966168;-119.6699;4.287274
2019-12-07T14:45:56;1;-122.33681;3.453541;-121.6223;3.7723527
2019-12-07T14:50:56;1;-122.89392;2.9009805;-122.47072;2.9623728
2019-12-07T14:55:56;1;-123.31281;2.8120925;-122.80559;2.9225602
2019-12-07T15:00:56;1;-124.04614;2.602273;-124.059;2.5297341
2019-12-07T15:05:56;1;-124.458305;2.5736353;-123.962975;2.6629133
2019-12-07T15:10:56;1;-124.10137;2.681178;-124.019394;2.7635283
2019-12-07T15:15:56;1;-123.69057;2.5998645;-123.33892;2.58982
2019-12-07T15:20:56;1;-123.338615;2.7226985;-122.99047;3.0031753
2019-12-07T15:25:56;1;-120.847404;2.9092772;-123.2168;2.6126792
2019-12-07T15:30:56;1;-123.69902;2.7400243;-122.96794;2.7636423
2019-12-07T15:35:56;1;-124.402054;2.5688572;-124.155426;2.5983706
2019-12-07T15:40:56;1;-123.6187;2.4707763;-123.73919;2.5642266
2019-12-07T15:45:56;1;-124.180435;2.5444002;-124.19205;2.558713
2019-12-07T15:50:56;1;-124.79087;2.4508178;-124.93258;2.4961066
2019-12-07T15:55:56;1;-124.12398;2.4448647;-124.08493;2.496293
2019-12-07T16:00:56;1;-124.723915;2.4064753;-124.72412;2.405364
2019-12-07T16:05:56;1;-123.90601;2.4476967;-123.83075;2.4321222
2019-12-07T16:10:56;1;-122.896545;2.734738;-124.0345;2.5163891
2019-12-07T16:15:56;1;-123.98395;2.4462526;-123.92062;2.455456
2019-12-07T16:20:56;1;-124.6393;2.5743728;-124.41576;2.4756489
2019-12-07T16:25:56;1;-124.148895;2.5218716;-124.193565;2.3847947
2019-12-07T16:30:56;1;-124.34102;2.5522647;-124.248566;2.6488664
2019-12-07T16:35:56;1;-124.26513;2.5302687;-124.049675;2.492216
2019-12-07T16:40:56;1;-124.37639;2.5234876;-124.17493;2.5982368
2019-12-07T16:45:56;1;-124.06769;2.6184762;-124.07689;2.5002992
2019-12-07T16:50:56;1;-124.3498;2.48726;-124.21434;2.5603402
2019-12-07T16:55:56;1;-121.65192;2.7922432;-125.07808;2.518326
2019-12-07T17:00:56;1;-124.38062;2.4868515;-124.501854;2.4436777
2019-12-07T17:05:56;1;-124.94144;2.4859457;-125.012596;2.5273395
2019-12-07T17:10:56;1;-124.806564;2.7386296;-124.214035;2.7856057
2019-12-07T17:15:56;1;-124.50616;2.4734147;-124.48764;2.5509791
2019-12-07T17:20:56;1;-124.475426;2.466809;-124.45445;2.433272
2019-12-07T17:25:56;1;-125.039696;2.487287;-124.836105;2.5325835
2019-12-07T17:30:56;1;-124.498566;2.5865676;-125.07488;2.5192962
2019-12-07T17:35:56;1;-124.49367;2.4956284;-124.272316;2.505813
2019-12-07T17:40:56;1;-123.598694;2.7071147;-122.89286;2.8546066
2019-12-07T17:45:56;1;-124.89491;2.4609504;-124.8504;2.3953435
2019-12-07T17:50:56;1;-124.021805;2.613805;-124.544235;2.4570827
2019-12-07T17:55:56;1;-124.76102;2.5031865;-124.74125;2.4757273
2019-12-07T18:00:56;1;-124.37023;2.6206806;-123.865074;2.5691297
2019-12-07T18:05:56;1;-124.04846;2.4763575;-124.13719;2.5358365
2019-12-07T18:10:56;1;-123.85765;2.666703;-123.700264;2.7828524
2019-12-07T18:15:56;1;-124.30072;2.5750756;-124.0436;2.702996
2019-12-07T18:20:56;1;-123.2948;2.794369;-122.924965;3.0156224
2019-12-07T18:25:56;1;-121.39658;2.6760225;-123.80343;2.3541741
2019-12-07T18:30:56;1;-124.13246;2.6064117;-124.574394;2.4557824
2019-12-07T18:35:56;1;-124.246635;2.4879012;-123.96231;2.4200883
2019-12-07T18:40:56;1;-124.78763;2.5075653;-124.89039;2.5379567
2019-12-07T18:45:56;1;-124.829834;2.4587867;-124.79603;2.5163229
2019-12-07T18:50:56;1;-122.76449;3.3009903;-121.557205;3.7684326
2019-12-07T18:55:56;1;-124.33847;2.465568;-124.57498;2.4626334
2019-12-07T19:00:56;1;-124.253174;2.558577;-123.86854;2.6846623
2019-12-07T19:05:56;1;-124.53632;2.540855;-125.14853;2.4066772
2019-12-07T19:10:56;1;-124.41061;2.5968127;-124.93048;2.3814087
2019-12-07T19:15:56;1;-124.94973;2.5898495;-124.64043;2.5388775
2019-12-07T19:20:56;1;-124.73652;2.4867556;-124.61546;2.471946
2019-12-07T19:25:56;1;-124.193695;2.2882087;-124.24281;2.335821
2019-12-07T19:30:56;1;-124.77158;2.5675974;-124.72054;2.5085428
2019-12-07T19:35:56;1;-123.35341;2.75156;-123.3785;2.6819174
2019-12-07T19:40:56;1;-119.98219;4.499816;-118.879395;4.791086
2019-12-07T19:45:56;1;-123.205414;3.0584073;-122.51732;3.212243
2019-12-07T19:50:56;1;-101.93017;12.361197;-98.89913;13.739461
2019-12-07T19:55:56;1;-121.488556;3.31794;-119.74673;3.7738955
2019-12-07T20:00:56;1;-123.66672;2.5821776;-123.26646;2.6406815
2019-12-07T20:05:56;1;-122.86393;2.9349065;-123.39777;2.6322558
2019-12-07T20:10:56;1;-123.90976;2.4149256;-123.90019;2.4362202
2019-12-07T20:15:56;1;-123.81848;2.501215;-123.87848;2.4612064
2019-12-07T20:20:56;1;-121.755104;3.4029832;-121.63112;3.31088
2019-12-07T20:25:56;1;-123.66465;2.4352095;-123.63556;2.4977417
2019-12-07T20:30:56;1;-124.061005;2.5313945;-124.025696;2.3996139
2019-12-07T20:35:56;1;-123.4853;2.5285535;-123.174065;2.6861906
2019-12-07T20:40:56;1;-121.74499;2.9363062;-120.21091;3.1973197
2019-12-07T20:45:56;1;-123.53753;2.3805897;-123.45606;2.4229171
2019-12-07T20:50:56;1;-123.993996;2.4351559;-123.92227;2.4650474
2019-12-07T20:55:56;1;-121.61886;3.2913542;-120.381424;3.7286725
2019-12-07T21:00:56;1;-121.385765;3.3953376;-119.855415;4.0131946
2019-12-07T21:05:56;1;-123.0253;2.4497802;-123.019875;2.4673965
2019-12-07T21:10:56;1;-122.90486;2.6774924;-123.5289;2.7036207
2019-12-07T21:15:56;1;-123.77642;2.578779;-123.51586;2.614474
2019-12-07T21:20:56;1;-124.31601;2.5471923;-124.15344;2.5759234
2019-12-07T21:25:56;1;-123.99972;2.6322222;-123.66382;2.6044757
2019-12-07T21:30:56;1;-124.15416;2.5967216;-123.83554;2.76454
2019-12-07T21:35:56;1;-123.97444;2.6224182;-123.68049;2.7925546
2019-12-07T21:40:56;1;-124.472206;2.5659208;-124.28389;2.6865199
2019-12-07T21:45:56;1;-123.782845;2.59509;-123.622765;2.5997684
2019-12-07T21:50:56;1;-124.297714;2.7068315;-124.63353;2.5623722
2019-12-07T21:55:56;1;-124.61363;2.5230525;-124.52107;2.6125515
2019-12-07T22:00:56;1;-124.61009;2.4422617;-124.49122;2.4484053
2019-12-07T22:05:56;1;-124.74054;2.4061794;-124.83471;2.3658497
2019-12-07T22:10:56;1;-124.98473;2.442995;-124.94249;2.4910502
2019-12-07T22:15:56;1;-125.051506;2.4127915;-125.02614;2.3464234
2019-12-07T22:20:56;1;-124.87055;2.4866357;-124.82284;2.488093
2019-12-07T22:25:56;1;-124.6847;2.5393748;-124.60234;2.5885003
2019-12-07T22:30:56;1;-124.329666;2.4571016;-124.11165;2.4614875
2019-12-07T22:35:56;1;-124.56264;2.5873852;-124.48107;2.6269057
2019-12-07T22:40:56;1;-124.85001;2.5744576;-124.95697;2.5660977
2019-12-07T22:45:56;1;-124.860054;2.4641895;-124.75413;2.485309
2019-12-07T22:50:56;1;-124.75791;2.6282382;-124.67695;2.6732926
2019-12-07T22:55:56;1;-124.38387;2.5052133;-124.40631;2.4465332
2019-12-07T23:00:56;1;-121.11799;2.8666732;-124.65368;2.5405674
2019-12-07T23:05:56;1;-124.76191;2.4958193;-124.54927;2.4843748
2019-12-07T23:10:56;1;-124.63475;2.4985108;-124.60031;2.5597284
2019-12-07T23:15:56;1;-124.738106;2.5681796;-124.73529;2.6331635
2019-12-07T23:20:56;1;-125.081894;2.4705043;-125.02523;2.478326
2019-12-07T23:25:56;1;-123.90349;3.2019541;-124.30375;2.9621193
2019-12-07T23:30:56;1;-125.13921;2.5173945;-125.14623;2.570019
2019-12-07T23:35:56;1;-124.58217;2.697138;-124.172646;2.9517314
2019-12-07T23:40:56;1;-125.32612;2.4863467;-125.346565;2.479498
2019-12-07T23:45:56;1;-124.87285;2.4943235;-124.90993;2.4495573
2019-12-07T23:50:56;1;-125.269035;2.5112433;-125.20412;2.4716082
2019-12-07T23:55:56;1;-124.85375;2.55972;-124.84399;2.4721735
2019-12-08T00:00:56;1;-125.06324;2.4982457;-125.2769;2.5255675
2019-12-08T00:05:56;1;-124.66401;2.5743616;-125.25623;2.4264536
2019-12-08T00:10:56;1;-122.666565;2.6717107;-121.264854;2.8851755
2019-12-08T00:15:56;1;-122.383934;3.5790725;-124.82329;2.620373
2019-12-08T00:20:56;1;-124.91386;2.5458286;-124.98514;2.428925
2019-12-08T00:25:56;1;-124.91748;2.5962322;-125.07743;2.5485137
2019-12-08T00:30:56;1;-124.8093;2.6121;-125.24369;2.4771388
2019-12-08T00:35:56;1;-124.71908;2.4528093;-124.80386;2.3753216
2019-12-08T00:40:56;1;-124.53496;2.4323592;-124.81133;2.3811283
2019-12-08T00:45:56;1;-124.83137;2.4548345;-124.97634;2.4531264
2019-12-08T00:50:56;1;-124.565094;2.579029;-124.713905;2.5616438
2019-12-08T00:55:56;1;-124.63548;2.530648;-124.8523;2.411585
2019-12-08T01:00:56;1;-125.06517;2.4676764;-125.206604;2.5221322
2019-12-08T01:05:56;1;-124.93404;2.4484801;-125.053314;2.5320086
2019-12-08T01:10:56;1;-125.06462;2.5774891;-125.352104;2.5147173
2019-12-08T01:15:56;1;-125.10186;2.5571265;-125.441986;2.4686544
2019-12-08T01:20:56;1;-124.65895;2.5353808;-124.8159;2.5050964
2019-12-08T01:25:56;1;-125.08017;2.50063;-125.241135;2.5390966
2019-12-08T01:30:56;1;-125.0209;2.552608;-124.860435;2.6181061
2019-12-08T01:35:56;1;-125.35702;2.5022805;-125.35682;2.5273516
2019-12-08T01:40:56;1;-125.00632;2.5229344;-125.434265;2.383296
2019-12-08T01:45:56;1;-123.75303;2.8044093;-123.078674;2.8724406
2019-12-08T01:50:56;1;-124.77551;2.6996293;-124.99348;2.626759
2019-12-08T01:55:56;1;-125.20651;2.4888895;-125.484505;2.3838632
2019-12-08T02:00:56;1;-124.76988;2.5058663;-124.928535;2.5357215
2019-12-08T02:05:56;1;-124.822495;2.3510876;-124.934685;2.3006155
2019-12-08T02:10:56;1;-122.40076;2.7617145;-125.017685;2.4354208
2019-12-08T02:15:56;1;-124.984695;2.5027437;-125.08628;2.5220623
2019-12-08T02:20:56;1;-125.00629;2.5403676;-124.985275;2.5593913
2019-12-08T02:25:56;1;-124.976746;2.496945;-125.27302;2.444293
2019-12-08T02:30:56;1;-124.87047;2.4549897;-124.89568;2.4611504
2019-12-08T02:35:56;1;-125.00536;2.5913217;-125.08034;2.5696616
2019-12-08T02:40:56;1;-125.108696;2.4608176;-125.04725;2.460024
2019-12-08T02:45:56;1;-124.50559;2.5404983;-124.821526;2.5955303
2019-12-08T02:50:56;1;-124.65193;2.604993;-125.20144;2.4103885
2019-12-08T02:55:56;1;-125.199745;2.454049;-125.304726;2.3865092
2019-12-08T03:00:56;1;-125.188354;2.469749;-125.26629;2.4902208
2019-12-08T03:05:56;1;-125.05498;2.5079024;-125.13719;2.5270815
2019-12-08T03:10:56;1;-124.754585;2.5465848;-125.07955;2.354738
2019-12-08T03:15:56;1;-125.07204;2.4602058;-125.161865;2.4912164
2019-12-08T03:20:56;1;-125.07918;2.5986981;-125.312256;2.5842228
2019-12-08T03:25:56;1;-124.841125;2.5750713;-125.0955;2.502753
2019-12-08T03:30:56;1;-124.81995;2.6577175;-125.372856;2.4565334
2019-12-08T03:35:56;1;-125.066895;2.5701334;-125.09732;2.5954456
2019-12-08T03:40:56;1;-125.06158;2.483619;-125.0739;2.5188205
2019-12-08T03:45:56;1;-123.66051;2.722392;-122.891975;2.7446163
2019-12-08T03:50:56;1;-124.8747;2.614199;-124.548546;2.6842065
2019-12-08T03:55:56;1;-125.05736;2.478714;-125.01205;2.4966483
2019-12-08T04:00:56;1;-125.09697;2.5232894;-125.188805;2.5380015
2019-12-08T04:05:56;1;-121.00537;2.7737563;-124.82138;2.4430804
2019-12-08T04:10:56;1;-124.3649;2.5979044;-124.811386;2.430446
2019-12-08T04:15:56;1;-124.922745;2.5661275;-125.16347;2.4903398
2019-12-08T04:20:56;1;-125.15798;2.4833572;-125.332214;2.38869
2019-12-08T04:25:56;1;-125.06019;2.6064448;-124.845566;2.6303828
2019-12-08T04:30:56;1;-124.822014;2.623702;-125.24696;2.4368913
2019-12-08T04:35:56;1;-125.263405;2.522347;-125.47781;2.4903264
2019-12-08T04:40:56;1;-125.269295;2.4810324;-125.45126;2.4064915
2019-12-08T04:45:56;1;-125.417046;2.4127698;-125.356895;2.4770565
2019-12-08T04:50:56;1;-124.71271;2.531977;-124.94907;2.5314713
2019-12-08T04:55:56;1;-124.96323;2.5229166;-125.260025;2.3796175
2019-12-08T05:00:56;1;-125.456726;2.4999492;-125.52879;2.4766521
2019-12-08T05:05:56;1;-124.02198;3.1962748;-122.96723;3.654527
2019-12-08T05:10:56;1;-120.39731;4.787847;-120.40626;4.395456
2019-12-08T05:15:56;1;-125.308556;2.5998423;-125.423744;2.5467513
2019-12-08T05:20:56;1;-124.60824;2.5800524;-125.239914;2.3717077
2019-12-08T05:25:56;1;-124.47502;2.6831262;-125.07235;2.4579828
2019-12-08T05:30:56;1;-124.74384;2.7023432;-124.44366;2.5801766
2019-12-08T05:35:56;1;-124.33147;2.478188;-124.339134;2.4775553
2019-12-08T05:40:56;1;-124.802;2.5382962;-125.02141;2.510357
2019-12-08T05:45:56;1;-124.30859;2.5272422;-124.65682;2.5632172
2019-12-08T05:50:56;1;-124.19797;2.7522604;-123.855606;2.9805703
2019-12-08T05:55:56;1;-125.01327;2.4548686;-125.008125;2.4151187
2019-12-08T06:00:56;1;-124.5338;2.5006993;-124.79967;2.5102456
2019-12-08T06:05:56;1;-124.79078;2.4051766;-124.86868;2.3032308
2019-12-08T06:10:56;1;-124.96548;2.435332;-124.98199;2.4714847
2019-12-08T06:15:56;1;-124.57576;2.5009584;-124.646545;2.4669158
2019-12-08T06:20:56;1;-124.60774;2.6260803;-125.20528;2.4338171
2019-12-08T06:25:56;1;-124.325096;2.5803468;-124.38823;2.6407113
2019-12-08T06:30:56;1;-124.415596;2.5204554;-124.57706;2.5310998
2019-12-08T06:35:56;1;-124.17364;2.63989;-124.587;2.476851
2019-12-08T06:40:56;1;-124.469635;2.5849063;-124.58446;2.509193
2019-12-08T06:45:56;1;-124.28116;2.6328068;-124.83407;2.4999495
2019-12-08T06:50:56;1;-123.61764;2.9053075;-124.63646;2.597294
2019-12-08T06:55:56;1;-123.69621;2.6676953;-124.26366;2.3973227
2019-12-08T07:00:56;1;-122.60476;2.6804519;-123.36642;2.4017818
2019-12-08T07:05:56;1;-122.111275;3.121074;-123.515976;2.5499897
2019-12-08T07:10:56;1;-119.84838;4.1055813;-123.713554;2.3840559
2019-12-08T07:15:56;1;-119.460945;4.2549477;-121.92117;2.8267384
2019-12-08T07:20:56;1;-117.81494;4.9357157;-123.61242;2.4509342
2019-12-08T07:25:56;1;-118.477486;4.851489;-124.091576;2.4003859
2019-12-08T07:30:56;1;-117.63872;5.2727375;-124.001434;2.4586835
2019-12-08T07:35:56;1;-117.58724;5.1461544;-123.88929;2.357342
2019-12-08T07:40:56;1;-116.46777;5.2900844;-123.38786;2.4265223
2019-12-08T07:45:56;1;-117.162346;5.3405657;-123.73771;2.3968387
2019-12-08T07:50:56;1;-94.14622;16.802904;-123.933464;2.4623623
2019-12-08T07:55:56;1;-97.303604;15.198395;-123.78192;2.4805138
2019-12-08T08:00:56;1;-92.81265;17.489069;-123.86797;2.5366669
2019-12-08T08:05:56;1;-94.629974;16.722988;-124.02273;2.6111197
2019-12-08T08:10:56;1;-98.41364;14.67317;-123.86812;2.4975777
2019-12-08T08:15:56;1;-95.30084;15.831613;-123.62688;2.5684676
2019-12-08T08:20:56;1;-96.21406;15.1043625;-123.09632;2.4649122
2019-12-08T08:25:56;1;-99.63158;13.315002;-123.29173;2.552003
2019-12-08T08:30:56;1;-93.838234;16.747839;-123.75005;2.4257617
2019-12-08T08:35:56;1;-93.90582;16.574959;-123.70285;2.5040383
2019-12-08T08:40:56;1;-96.15103;15.612396;-123.7866;2.4497213
2019-12-08T08:45:56;1;-94.881645;16.506296;-124.257965;2.4331105
2019-12-08T08:50:56;1;-100.76141;13.400094;-124.208954;2.451169
2019-12-08T08:55:56;1;-120.147385;4.246013;-124.10071;2.4512832
2019-12-08T09:00:56;1;-121.233665;3.6505811;-123.91386;2.4793065
2019-12-08T09:05:56;1;-120.62584;3.9465222;-123.97206;2.5351267
2019-12-08T09:10:56;1;-95.48178;15.759242;-124.281364;2.508829
2019-12-08T09:15:56;1;-95.44397;16.180887;-124.63337;2.4868703
2019-12-08T09:20:56;1;-100.209076;13.804431;-124.68613;2.5322247
2019-12-08T09:25:56;1;-98.736916;14.3272085;-124.63781;2.3214157
2019-12-08T09:30:56;1;-99.257996;14.3075;-124.5242;2.5424595
2019-12-08T09:35:56;1;-93.932205;16.813736;-124.24935;2.6372259
2019-12-08T09:40:56;1;-103.87147;11.947518;-124.5186;2.374232
2019-12-08T09:45:56;1;-120.74224;3.886054;-124.04946;2.4616706
2019-12-08T09:50:56;1;-116.07671;6.0003114;-123.88343;2.5900471
2019-12-08T09:55:56;1;-104.50502;11.436501;-124.109634;2.4773746
2019-12-08T10:00:56;1;-114.61208;6.7433405;-124.36849;2.465752
2019-12-08T10:05:56;1;-94.995964;16.185814;-124.372375;2.3624146
2019-12-08T10:10:56;1;-98.50288;14.538862;-124.08215;2.4760506
2019-12-08T10:15:56;1;-102.62697;12.370061;-123.90051;2.5486517
