"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2024-04-30T18:30:56;1;-70.43509;17.545527;-102.39207;2.8501217
2024-04-30T18:35:56;1;-70.25566;17.384727;-101.807625;2.7739441
2024-04-30T18:40:56;1;-76.43535;18.757118;-110.33722;3.1386118
2024-04-30T18:45:56;1;-80.953186;16.637194;-110.95779;3.1691706
2024-04-30T18:50:56;1;-81.83523;15.711098;-109.938866;3.1074674
2024-04-30T18:55:56;1;-79.46451;16.94494;-110.07906;3.1132152
2024-04-30T19:00:56;1;-77.021065;18.163563;-110.40899;2.945178
2024-04-30T19:05:56;1;-77.78324;17.649414;-109.7391;3.1765046
2024-04-30T19:10:56;1;-82.50821;15.6213665;-110.832436;2.8611085
2024-04-30T19:15:56;1;-78.43773;17.88911;-109.70582;3.1487584
2024-04-30T19:20:56;1;-76.794975;16.74019;-106.785515;3.6351855
2024-04-30T19:25:56;1;-76.08187;17.268105;-107.91103;3.0999596
2024-04-30T19:30:56;1;-79.69224;17.03873;-110.10564;3.2548678
2024-04-30T19:35:56;1;-72.757645;18.67073;-105.82062;3.3257272
2024-04-30T19:40:56;1;-77.82523;14.728719;-103.863914;3.6452658
2024-04-30T19:45:56;1;-71.06517;15.764528;-99.00119;3.5159113
2024-04-30T19:50:56;1;-81.425385;14.89894;-108.010895;3.2000494
2024-04-30T19:55:56;1;-72.04309;17.854885;-104.061;3.2586575
2024-04-30T20:00:56;1;-69.16798;17.767311;-100.70685;3.258446
2024-04-30T20:05:56;1;-70.97604;16.61061;-101.05427;3.1435418
2024-04-30T20:10:56;1;-71.20445;16.016613;-99.76127;3.495697
2024-04-30T20:15:56;1;-71.354996;16.075796;-99.845604;3.3958204
2024-04-30T20:20:56;1;-63.179317;20.397053;-100.07303;3.4503832
2024-04-30T20:25:56;1;-69.67352;17.574291;-100.420456;3.4054768
2024-04-30T20:30:56;1;-73.06167;15.403372;-98.84297;4.15199
2024-04-30T20:35:56;1;-82.34506;14.465984;-107.077034;3.9075289
2024-04-30T20:40:56;1;-81.38687;15.346297;-108.127846;3.6782875
2024-04-30T20:45:56;1;-77.959465;15.450752;-104.70941;3.6198761
2024-04-30T20:50:56;1;-68.57725;17.18324;-99.80854;3.2875464
2024-04-30T20:55:56;1;-69.4548;20.068504;-103.32327;5.1456122
2024-04-30T21:00:56;1;-79.510796;14.040556;-104.01132;2.8091908
2024-04-30T21:05:56;1;-73.66323;15.545574;-100.898735;3.2655578
2024-04-30T21:10:56;1;-71.32461;16.472755;-100.16953;3.443578
2024-04-30T21:15:56;1;-70.106606;17.079659;-99.77585;3.3458714
2024-04-30T21:20:56;1;-72.23445;15.335068;-98.87145;3.5035317
2024-04-30T21:25:56;1;-70.5187;15.795398;-97.97082;3.6400313
2024-04-30T21:30:56;1;-68.4089;17.641397;-99.916756;3.4740036
2024-04-30T21:35:56;1;-69.93752;17.046253;-100.40134;3.1692376
2024-04-30T21:40:56;1;-69.58728;16.375149;-98.14366;3.6144803
