"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2020-06-07T17:10:56;1;-112.28756;5.5263557;-119.21174;2.6885648
2020-06-07T17:15:56;1;-103.59947;9.245906;-118.66784;2.9836617
2020-06-07T17:20:56;1;-99.56669;11.225047;-118.42711;2.8119686
2020-06-07T17:25:56;1;-106.81799;8.02058;-119.556335;2.640823
2020-06-07T17:30:56;1;-106.0006;7.4673214;-118.56021;2.7079756
2020-06-07T17:35:56;1;-109.06207;6.2566366;-118.494064;2.6202562
2020-06-07T17:40:56;1;-104.581696;9.394964;-119.40892;2.6133235
2020-06-07T17:45:56;1;-105.29821;8.435772;-119.233765;2.6889946
2020-06-07T17:50:56;1;-99.887146;11.6032095;-119.88859;2.5962012
2020-06-07T17:55:56;1;-91.00876;16.286533;-119.97613;2.561908
2020-06-07T18:00:56;1;-96.86614;13.054494;-119.44352;2.6523674
2020-06-07T18:05:56;1;-106.76145;8.095156;-119.15199;2.600565
2020-06-07T18:10:56;1;-106.671906;8.26958;-119.40183;2.6097667
2020-06-07T18:15:56;1;-106.91486;7.9284625;-118.79612;2.7543702
2020-06-07T18:20:56;1;-96.560524;13.181961;-119.48055;2.493765
2020-06-07T18:25:56;1;-101.29469;10.766704;-119.16278;2.656203
2020-06-07T18:30:56;1;-105.45493;8.837006;-119.286766;2.6269534
2020-06-07T18:35:56;1;-105.44266;6.9993243;-105.80437;7.808443
2020-06-07T18:40:56;1;-105.26639;8.9255495;-119.43692;2.6422784
2020-06-07T18:45:56;1;-91.47866;15.474292;-119.52624;2.6628892
2020-06-07T18:50:56;1;-93.86294;14.073486;-119.55558;2.5005808
2020-06-07T18:55:56;1;-90.48737;15.26607;-119.05336;2.739923
2020-06-07T19:00:56;1;-91.81101;15.049259;-118.51804;2.9602542
2020-06-07T19:05:56;1;-109.33465;6.346833;-117.930214;2.6271918
2020-06-07T19:10:56;1;-103.847046;8.877556;-117.910255;2.5967264
2020-06-07T19:15:56;1;-101.501915;9.453894;-116.79694;3.0521774
2020-06-07T19:20:56;1;-102.931015;8.79781;-116.97453;2.6122673
2020-06-07T19:25:56;1;-98.47613;11.54628;-118.44263;2.694542
2020-06-07T19:30:56;1;-94.10325;12.166603;-116.11302;3.4051368
2020-06-07T19:35:56;1;-85.596634;16.6299;-115.7703;2.9522624
2020-06-07T19:40:56;1;-97.8576;12.109825;-118.21441;2.7953827
2020-06-07T19:45:56;1;-100.691666;10.973113;-118.89072;2.7153032
2020-06-07T19:50:56;1;-93.66041;13.76605;-117.73498;3.2003884
2020-06-07T19:55:56;1;-99.202126;11.645624;-119.18009;2.629254
2020-06-07T20:00:56;1;-98.40632;12.063878;-119.27222;2.5359375
2020-06-07T20:05:56;1;-96.383415;12.676184;-118.95156;2.5891016
2020-06-07T20:10:56;1;-93.76546;14.106513;-119.332;2.626615
2020-06-07T20:15:56;1;-84.562164;18.379326;-119.10245;2.6085427
2020-06-07T20:20:56;1;-93.29811;14.4254265;-119.01832;2.5521145
2020-06-07T20:25:56;1;-96.07472;13.282769;-119.35679;2.6677132
2020-06-07T20:30:56;1;-89.564606;14.639791;-116.32847;2.7312663
2020-06-07T20:35:56;1;-82.14801;18.303118;-116.22034;2.8601127
2020-06-07T20:40:56;1;-92.74181;14.6592455;-119.28781;2.6367917
2020-06-07T20:45:56;1;-87.71497;15.899366;-116.30812;3.0193033
2020-06-07T20:50:56;1;-89.06165;15.054836;-116.5272;2.7874908
2020-06-07T20:55:56;1;-92.60963;13.523106;-116.6047;2.6665761
2020-06-07T21:00:56;1;-87.98524;15.425306;-115.73231;2.9038947
2020-06-07T21:05:56;1;-82.30504;18.172543;-116.05049;2.7803538
2020-06-07T21:10:56;1;-85.12324;16.51761;-115.974304;2.6379976
2020-06-07T21:15:56;1;-83.13374;17.491383;-115.79983;2.9274988
2020-06-07T21:20:56;1;-88.90192;14.692234;-115.71652;2.5970185
2020-06-07T21:25:56;1;-89.67894;14.749632;-116.14331;2.7894566
2020-06-07T21:30:56;1;-89.31759;14.697072;-115.20488;3.1410975
2020-06-07T21:35:56;1;-84.99616;16.87372;-115.83101;2.7238095
2020-06-07T21:40:56;1;-87.89582;15.223206;-115.85737;2.5516632
2020-06-07T21:45:56;1;-87.0841;15.581198;-115.263626;3.058279
2020-06-07T21:50:56;1;-85.65556;16.628563;-116.67007;3.1127236
2020-06-07T21:55:56;1;-90.623436;14.197245;-115.944916;2.622735
2020-06-07T22:00:56;1;-99.156555;11.352068;-118.95644;2.5411472
2020-06-07T22:05:56;1;-95.49011;13.193718;-119.26889;2.5567536
2020-06-07T22:10:56;1;-91.854065;14.895859;-118.75318;2.6318395
2020-06-07T22:15:56;1;-97.099754;11.584528;-118.592285;2.7802665
2020-06-07T22:20:56;1;-93.30685;14.463792;-119.937035;2.630865
2020-06-07T22:25:56;1;-89.49387;14.9808235;-116.36765;2.808717
2020-06-07T22:30:56;1;-82.82663;17.90568;-116.08284;2.751527
2020-06-07T22:35:56;1;-84.30483;17.534815;-116.57271;2.7871523
2020-06-07T22:40:56;1;-89.31652;15.262862;-116.89437;2.6638086
2020-06-07T22:45:56;1;-86.42475;16.474087;-115.62181;2.7479994
2020-06-07T22:50:56;1;-87.78391;15.511527;-115.18159;3.047857
2020-06-07T22:55:56;1;-86.12196;16.659426;-116.72568;2.7594213
2020-06-07T23:00:56;1;-89.6117;15.388158;-116.88675;2.7883003
2020-06-07T23:05:56;1;-77.9559;20.644594;-116.37474;2.7705178
2020-06-07T23:10:56;1;-87.46642;15.972132;-116.23435;2.879492
2020-06-07T23:15:56;1;-90.66283;14.442219;-115.77337;2.667281
2020-06-07T23:20:56;1;-90.61889;13.926362;-115.51845;2.7571397
2020-06-07T23:25:56;1;-92.85168;12.809038;-114.63914;2.8706384
2020-06-07T23:30:56;1;-85.13069;16.274443;-115.00117;2.6713653
2020-06-07T23:35:56;1;-80.47947;18.749723;-114.97876;2.6531518
2020-06-07T23:40:56;1;-91.77292;13.317871;-115.29945;2.640728
2020-06-07T23:45:56;1;-95.22122;11.670018;-115.294365;2.6445837
2020-06-07T23:50:56;1;-95.78045;11.303611;-115.16483;2.695642
2020-06-07T23:55:56;1;-92.25618;13.082755;-115.47318;2.749551
2020-06-08T00:00:56;1;-97.65791;10.988719;-115.874176;2.485349
2020-06-08T00:05:56;1;-107.66394;6.095323;-115.887985;2.4358525
2020-06-08T00:10:56;1;-114.48864;3.0348594;-115.93407;2.501235
2020-06-08T00:15:56;1;-115.016045;2.8185148;-115.97386;2.4622116
2020-06-08T00:20:56;1;-115.840065;2.7280304;-116.432144;2.4843638
2020-06-08T00:25:56;1;-115.78954;2.6617682;-116.273155;2.498712
2020-06-08T00:30:56;1;-115.97623;2.5453973;-116.222664;2.5342128
2020-06-08T00:35:56;1;-116.45559;2.5677843;-116.97593;2.452008
2020-06-08T00:40:56;1;-116.57699;2.6815681;-116.71509;2.7491374
2020-06-08T00:45:56;1;-116.46358;2.6930857;-116.83834;2.5125692
2020-06-08T00:50:56;1;-116.47698;2.7510097;-116.866806;2.6208358
2020-06-08T00:55:56;1;-116.71921;2.583526;-116.87712;2.6007812
2020-06-08T01:00:56;1;-116.69667;2.5072007;-116.53474;2.5380158
2020-06-08T01:05:56;1;-116.50098;2.5827818;-116.499176;2.6130104
2020-06-08T01:10:56;1;-114.963776;3.2331002;-116.305824;2.6036818
2020-06-08T01:15:56;1;-116.69434;2.586029;-116.81438;2.5773983
2020-06-08T01:20:56;1;-116.74205;2.6093905;-116.92263;2.6125739
2020-06-08T01:25:56;1;-116.88371;2.6123123;-116.78374;2.6190612
2020-06-08T01:30:56;1;-116.9914;2.5633373;-117.195244;2.4468024
2020-06-08T01:35:56;1;-116.58225;2.595843;-116.63535;2.5647864
2020-06-08T01:40:56;1;-116.809494;2.553892;-116.697685;2.691833
2020-06-08T01:45:56;1;-116.857834;2.6073358;-116.95176;2.5806906
2020-06-08T01:50:56;1;-117.10583;2.5349035;-117.137924;2.6442423
2020-06-08T01:55:56;1;-117.0395;2.51113;-117.083206;2.4441848
2020-06-08T02:00:56;1;-116.17656;2.7523446;-116.68751;2.4156902
2020-06-08T02:05:56;1;-117.21287;2.5400994;-117.32156;2.577666
2020-06-08T02:10:56;1;-116.86918;2.5357072;-116.812325;2.450338
2020-06-08T02:15:56;1;-116.24024;2.7088199;-115.89492;2.7621052
2020-06-08T02:20:56;1;-117.41543;2.4316053;-117.55337;2.4340494
2020-06-08T02:25:56;1;-118.09477;2.4678826;-118.21351;2.4352138
2020-06-08T02:30:56;1;-117.82659;2.4947927;-117.69333;2.4501235
2020-06-08T02:35:56;1;-116.293495;2.774547;-116.41737;2.7185342
2020-06-08T02:40:56;1;-117.4577;2.772044;-117.483025;2.8421366
2020-06-08T02:45:56;1;-117.41323;2.744901;-117.608696;2.7287455
2020-06-08T02:50:56;1;-115.534;3.4433138;-117.27633;2.9228094
2020-06-08T02:55:56;1;-117.7321;2.619312;-117.81549;2.5808847
2020-06-08T03:00:56;1;-117.69654;2.5541487;-117.616356;2.6551456
2020-06-08T03:05:56;1;-116.65295;3.1376956;-117.27516;2.8558636
2020-06-08T03:10:56;1;-117.928085;2.6077313;-117.9858;2.6404436
2020-06-08T03:15:56;1;-118.18653;2.6053526;-118.19692;2.5411358
2020-06-08T03:20:56;1;-117.39156;2.6465352;-117.70164;2.4644585
2020-06-08T03:25:56;1;-118.23928;2.6083956;-118.11793;2.596871
2020-06-08T03:30:56;1;-118.13558;2.457837;-118.19008;2.4212353
2020-06-08T03:35:56;1;-118.12638;2.5526497;-117.77895;2.6407676
2020-06-08T03:40:56;1;-118.40825;2.5822208;-118.276184;2.6188731
2020-06-08T03:45:56;1;-117.949715;2.6219168;-118.10554;2.5770588
2020-06-08T03:50:56;1;-118.18381;2.5789394;-117.882774;2.5450482
2020-06-08T03:55:56;1;-117.40272;2.6960123;-116.871925;2.8067203
2020-06-08T04:00:56;1;-117.53312;2.614097;-117.768265;2.558758
2020-06-08T04:05:56;1;-116.69011;2.6097386;-117.65815;2.4321916
2020-06-08T04:10:56;1;-117.15535;2.6017506;-117.14892;2.6408246
2020-06-08T04:15:56;1;-117.55661;2.616026;-117.365486;2.6429596
2020-06-08T04:20:56;1;-116.584076;2.5320597;-116.5866;2.480124
2020-06-08T04:25:56;1;-115.47553;2.5211754;-115.54767;2.5102706
2020-06-08T04:30:56;1;-115.92614;2.5356228;-115.97;2.6327682
2020-06-08T04:35:56;1;-116.32561;2.5368962;-116.54145;2.5553799
2020-06-08T04:40:56;1;-116.36245;2.4806385;-116.59059;2.490354
2020-06-08T04:45:56;1;-117.15823;2.5373569;-117.284966;2.5028253
2020-06-08T04:50:56;1;-116.70993;2.5320072;-116.82924;2.5934918
2020-06-08T04:55:56;1;-116.45554;2.5926545;-116.87884;2.4242547
2020-06-08T05:00:56;1;-117.76202;2.514581;-118.24823;2.4816208
2020-06-08T05:05:56;1;-116.09269;2.721955;-116.38509;2.8590715
2020-06-08T05:10:56;1;-117.35868;2.5553055;-117.58716;2.4344032
2020-06-08T05:15:56;1;-117.51204;2.5409899;-117.54745;2.466469
2020-06-08T05:20:56;1;-117.51688;2.545941;-117.45541;2.6133342
2020-06-08T05:25:56;1;-117.03252;2.5635862;-116.90502;2.4101553
2020-06-08T05:30:56;1;-115.19149;3.460733;-117.10598;2.5016186
2020-06-08T05:35:56;1;-108.461624;6.3639965;-117.41086;2.423458
2020-06-08T05:40:56;1;-90.42052;14.921824;-116.96144;2.7421887
2020-06-08T05:45:56;1;-88.69191;15.878937;-116.77682;2.5824065
2020-06-08T05:50:56;1;-105.34361;7.518976;-116.63912;2.5169675
2020-06-08T05:55:56;1;-89.4181;15.475337;-116.92347;2.5301404
2020-06-08T06:00:56;1;-107.975204;6.392201;-117.03325;2.5282178
2020-06-08T06:05:56;1;-110.44332;5.4537587;-116.93529;2.835666
2020-06-08T06:10:56;1;-98.14267;10.988667;-117.620316;2.5961156
2020-06-08T06:15:56;1;-95.51962;12.670308;-117.31643;2.7561717
2020-06-08T06:20:56;1;-84.054825;19.090788;-119.253746;2.6372654
2020-06-08T06:25:56;1;-95.04902;13.932815;-119.46617;2.59909
2020-06-08T06:30:56;1;-106.18425;8.694182;-119.69912;2.6323814
2020-06-08T06:35:56;1;-104.14307;9.375052;-119.32467;2.528863
2020-06-08T06:40:56;1;-105.015915;8.780232;-119.256134;2.511396
2020-06-08T06:45:56;1;-105.67847;8.36518;-118.49367;2.4664946
2020-06-08T06:50:56;1;-105.01928;8.758519;-118.95816;2.4436576
2020-06-08T06:55:56;1;-101.437744;10.883697;-119.266884;2.4786096
2020-06-08T07:00:56;1;-119.11489;2.5474007;-119.47991;2.4647417
2020-06-08T07:05:56;1;-118.80455;2.50728;-119.1596;2.4303484
2020-06-08T07:10:56;1;-118.37091;2.670263;-118.738266;2.6017523
2020-06-08T07:15:56;1;-118.887344;2.535006;-119.00154;2.557018
2020-06-08T07:20:56;1;-118.33597;2.5012774;-118.39873;2.5005608
2020-06-08T07:25:56;1;-118.32747;2.4420383;-118.42615;2.4214401
2020-06-08T07:30:56;1;-118.44776;2.6023297;-118.28454;2.4899464
2020-06-08T07:35:56;1;-118.35018;2.5247052;-118.28301;2.541226
2020-06-08T07:40:56;1;-119.48167;2.4331632;-119.4484;2.4295583
2020-06-08T07:45:56;1;-119.54307;2.4924867;-119.33228;2.540317
2020-06-08T07:50:56;1;-119.63442;2.4409096;-119.44053;2.5835228
2020-06-08T07:55:56;1;-117.41975;3.5426815;-119.708374;2.4454823
2020-06-08T08:00:56;1;-119.63494;2.5003886;-119.63995;2.5287957
2020-06-08T08:05:56;1;-115.96066;4.083341;-119.54522;2.564589
2020-06-08T08:10:56;1;-118.45845;2.7239301;-119.494125;2.472269
2020-06-08T08:15:56;1;-111.92386;5.8626986;-119.533615;2.5980814
2020-06-08T08:20:56;1;-108.23808;7.01751;-118.37018;2.6575968
2020-06-08T08:25:56;1;-118.515;2.5048928;-118.7152;2.6254687
2020-06-08T08:30:56;1;-118.69722;2.4157896;-118.777405;2.4674504
2020-06-08T08:35:56;1;-112.09913;5.520778;-118.968346;2.541124
2020-06-08T08:40:56;1;-107.70845;7.082286;-118.78391;2.6669493
2020-06-08T08:45:56;1;-98.378525;11.532387;-118.06591;2.5704205
2020-06-08T08:50:56;1;-108.53244;7.0419736;-118.74302;2.4513838
2020-06-08T08:55:56;1;-111.3339;4.722429;-117.76255;2.4877977
2020-06-08T09:00:56;1;-110.43742;5.9989896;-118.39242;2.6029065
2020-06-08T09:05:56;1;-109.19634;6.776818;-118.696465;2.5646043
2020-06-08T09:10:56;1;-101.69927;9.681078;-118.98943;2.454029
2020-06-08T09:15:56;1;-116.90355;2.9007723;-117.84396;2.5674994
2020-06-08T09:20:56;1;-113.15887;5.0840683;-118.978676;2.4203506
2020-06-08T09:25:56;1;-118.58088;2.5388513;-118.664215;2.580736
2020-06-08T09:30:56;1;-109.328995;6.5147386;-118.10491;2.692269
2020-06-08T09:35:56;1;-108.85331;6.5665703;-118.19262;2.613069
2020-06-08T09:40:56;1;-108.80625;6.8486757;-118.704094;2.3743868
2020-06-08T09:45:56;1;-111.48032;5.526048;-118.35201;2.5706997
2020-06-08T09:50:56;1;-111.0672;5.526363;-117.82131;2.5744116
2020-06-08T09:55:56;1;-114.52031;4.3870435;-118.6361;2.5819695
2020-06-08T10:00:56;1;-113.94094;3.9621055;-116.930984;2.6157668
2020-06-08T10:05:56;1;-117.25317;2.9476724;-118.16095;2.5072947
2020-06-08T10:10:56;1;-117.56084;2.4598432;-117.517586;2.458537
2020-06-08T10:15:56;1;-115.65008;2.938658;-117.10132;2.4760938
2020-06-08T10:20:56;1;-117.04235;2.448768;-117.11814;2.509692
2020-06-08T10:25:56;1;-114.08035;3.2770367;-116.28875;2.4459426
2020-06-08T10:30:56;1;-116.21307;2.6611414;-116.21717;2.4643703
2020-06-08T10:35:56;1;-117.708595;2.5053108;-117.86578;2.5200465
2020-06-08T10:40:56;1;-117.89962;2.571689;-118.06935;2.5510433
2020-06-08T10:45:56;1;-112.13163;4.8182883;-117.74369;2.558484
2020-06-08T10:50:56;1;-112.99525;4.2960086;-117.53734;2.53116
2020-06-08T10:55:56;1;-107.02666;7.371893;-116.84557;2.768551
2020-06-08T11:00:56;1;-107.98198;7.235487;-118.19563;2.6564877
2020-06-08T11:05:56;1;-109.16012;5.387055;-115.58325;2.5984757
2020-06-08T11:10:56;1;-114.86116;3.0984874;-116.54953;2.5589538
2020-06-08T11:15:56;1;-103.8266;8.807167;-117.61174;2.768376
2020-06-08T11:20:56;1;-109.22782;6.5915103;-118.5747;2.6197846
2020-06-08T11:25:56;1;-102.70825;8.3266535;-116.50401;2.3546906
2020-06-08T11:30:56;1;-106.56839;7.2449236;-117.807526;2.598036
2020-06-08T11:35:56;1;-117.46282;2.7808871;-118.28396;2.5989904
2020-06-08T11:40:56;1;-115.84357;3.1932666;-117.22087;2.5247667
2020-06-08T11:45:56;1;-117.971375;2.827524;-119.177795;2.5218961
2020-06-08T11:50:56;1;-118.62724;2.6592865;-119.33151;2.4524696
2020-06-08T11:55:56;1;-119.081535;2.4473567;-119.21165;2.5099633
2020-06-08T12:00:56;1;-118.853584;2.4938283;-119.26069;2.4367285
2020-06-08T12:05:56;1;-118.74436;2.5749269;-119.09217;2.5013318
2020-06-08T12:10:56;1;-118.5301;2.6312048;-119.0394;2.6064641
2020-06-08T12:15:56;1;-117.61657;2.6239064;-117.99149;2.4867256
2020-06-08T12:20:56;1;-114.41343;3.280463;-116.11292;2.606808
2020-06-08T12:25:56;1;-111.90419;4.3866367;-116.114204;2.6095335
2020-06-08T12:30:56;1;-115.873024;2.476034;-116.05289;2.5657432
2020-06-08T12:35:56;1;-114.863014;3.546504;-117.52929;2.5721085
2020-06-08T12:40:56;1;-117.43906;2.4897132;-117.51073;2.5124016
2020-06-08T12:45:56;1;-116.8441;2.8308861;-117.659;2.6080937
2020-06-08T12:50:56;1;-116.777534;2.8525274;-117.70517;2.5348675
2020-06-08T12:55:56;1;-112.63306;4.861864;-117.61512;2.6289291
2020-06-08T13:00:56;1;-115.04926;3.6943183;-117.517426;2.4731545
2020-06-08T13:05:56;1;-96.93421;12.010477;-117.740166;2.4413793
2020-06-08T13:10:56;1;-98.66173;10.386008;-116.4973;2.5725908
2020-06-08T13:15:56;1;-101.07124;9.032002;-115.69191;2.5881476
2020-06-08T13:20:56;1;-103.50993;8.802939;-117.67748;2.4513633
2020-06-08T13:25:56;1;-109.5823;6.1073155;-117.8916;2.4082942
2020-06-08T13:30:56;1;-116.384544;3.1877809;-118.06485;2.482828
2020-06-08T13:35:56;1;-105.74609;8.033456;-117.700554;2.7172217
2020-06-08T13:40:56;1;-104.92382;8.254292;-117.56855;2.5011578
2020-06-08T13:45:56;1;-96.727974;11.930374;-117.83199;2.5900047
2020-06-08T13:50:56;1;-104.53692;8.723656;-118.324486;2.5607538
2020-06-08T13:55:56;1;-104.8635;8.404724;-117.99724;2.48763
2020-06-08T14:00:56;1;-104.303505;8.403679;-117.62216;2.4976382
2020-06-08T14:05:56;1;-105.08673;8.181216;-117.63262;2.4952235
2020-06-08T14:10:56;1;-103.9965;8.825846;-117.72769;2.5937893
2020-06-08T14:15:56;1;-99.498146;11.15314;-118.34593;2.3291025
2020-06-08T14:20:56;1;-107.49273;7.3290005;-118.38025;2.3672407
2020-06-08T14:25:56;1;-106.92255;7.5483665;-118.35202;2.4682012
2020-06-08T14:30:56;1;-112.03308;5.543907;-118.64112;2.6214645
2020-06-08T14:35:56;1;-108.06985;7.4672318;-119.09878;2.399383
2020-06-08T14:40:56;1;-111.45856;5.6762147;-118.98549;2.4722836
2020-06-08T14:45:56;1;-110.41931;6.0420895;-118.43924;2.5613215
2020-06-08T14:50:56;1;-117.67709;2.6900773;-118.29812;2.4872684
2020-06-08T14:55:56;1;-118.258255;2.5113976;-118.3449;2.5368645
2020-06-08T15:00:56;1;-118.05679;2.4801311;-118.369835;2.4407275
2020-06-08T15:05:56;1;-118.46;2.562158;-118.493645;2.5228767
2020-06-08T15:10:56;1;-118.65479;2.6106403;-118.74266;2.614522
2020-06-08T15:15:56;1;-118.68814;2.4608855;-118.6264;2.4810061
2020-06-08T15:20:56;1;-118.85478;2.4663498;-118.83928;2.5964038
2020-06-08T15:25:56;1;-118.31203;2.5921276;-118.29394;2.6493232
2020-06-08T15:30:56;1;-118.286575;2.469567;-118.318214;2.4951694
2020-06-08T15:35:56;1;-116.93393;2.931166;-118.06365;2.6119602
2020-06-08T15:40:56;1;-113.14219;4.4772754;-118.16376;2.5018725
2020-06-08T15:45:56;1;-97.2535;11.152455;-118.34664;2.5151947
2020-06-08T15:50:56;1;-111.898125;5.2547503;-118.45345;2.470186
2020-06-08T15:55:56;1;-115.538734;3.6514502;-118.463875;2.6195745
2020-06-08T16:00:56;1;-100.93578;10.211792;-117.88449;2.5650008
2020-06-08T16:05:56;1;-109.42741;6.085499;-117.5701;2.493999
2020-06-08T16:10:56;1;-103.12038;9.313397;-117.89654;2.658858
2020-06-08T16:15:56;1;-102.251755;9.643331;-117.2046;2.77256
2020-06-08T16:20:56;1;-113.45729;4.500014;-117.88727;2.524481
2020-06-08T16:25:56;1;-104.91319;8.559382;-118.26258;2.5328887
2020-06-08T16:30:56;1;-110.04526;6.3254123;-118.485504;2.622385
2020-06-08T16:35:56;1;-116.0589;3.4674718;-117.792404;2.8199859
2020-06-08T16:40:56;1;-98.939995;11.079429;-117.935135;2.5385966
2020-06-08T16:45:56;1;-112.11633;4.9983373;-115.14931;3.90104
2020-06-08T16:50:56;1;-114.29927;3.8810775;-117.72692;2.4971702
2020-06-08T16:55:56;1;-102.22213;9.534563;-117.9293;2.4524844
2020-06-08T17:00:56;1;-112.07574;5.1396027;-118.16036;2.4110203
2020-06-08T17:05:56;1;-99.38159;11.280685;-118.61562;2.5047798
2020-06-08T17:10:56;1;-110.58774;5.9818797;-118.458496;2.407859
2020-06-08T17:15:56;1;-118.637566;2.5622628;-118.723366;2.528937
2020-06-08T17:20:56;1;-118.33739;2.4127495;-118.34922;2.3483367
2020-06-08T17:25:56;1;-118.167854;2.426921;-118.25376;2.4472792
2020-06-08T17:30:56;1;-118.22306;2.4817653;-118.1434;2.5448365
2020-06-08T17:35:56;1;-118.015076;2.4499252;-117.97464;2.5198376
2020-06-08T17:40:56;1;-117.81904;2.4037466;-117.84394;2.3402455
2020-06-08T17:45:56;1;-118.25717;2.5332124;-118.25275;2.511137
2020-06-08T17:50:56;1;-118.482666;2.3627808;-118.611176;2.346915
2020-06-08T17:55:56;1;-118.25217;2.4656303;-118.10794;2.5854564
2020-06-08T18:00:56;1;-117.46014;2.5764298;-117.41958;2.5567536
2020-06-08T18:05:56;1;-117.44007;2.4930499;-117.378204;2.5817895
2020-06-08T18:10:56;1;-117.4522;2.5738344;-117.43548;2.5567265
2020-06-08T18:15:56;1;-117.1735;2.6136415;-117.05798;2.5728939
2020-06-08T18:20:56;1;-117.35365;2.521858;-117.284004;2.5362036
2020-06-08T18:25:56;1;-117.54549;2.4995477;-117.47699;2.5525637
2020-06-08T18:30:56;1;-117.1621;2.531747;-117.19447;2.4427075
2020-06-08T18:35:56;1;-117.0813;2.5647707;-117.08332;2.5878181
2020-06-08T18:40:56;1;-112.81632;3.0997674;-111.897415;2.6695368
2020-06-08T18:45:56;1;-110.96353;2.588475;-111.00705;2.6341133
2020-06-08T18:50:56;1;-114.42331;3.0021572;-114.97559;2.8696694
2020-06-08T18:55:56;1;-109.33889;4.9813213;-114.43294;2.9594307
2020-06-08T19:00:56;1;-103.18644;7.6830583;-114.431076;2.6506212
2020-06-08T19:05:56;1;-101.86593;7.254187;-111.39777;3.5399618
2020-06-08T19:10:56;1;-106.70084;4.7654033;-110.49126;3.7243319
2020-06-08T19:15:56;1;-103.550415;4.1125703;-106.77629;2.577513
2020-06-08T19:20:56;1;-101.33401;4.9088244;-106.22592;2.6243782
2020-06-08T19:25:56;1;-108.144226;2.531792;-108.35026;2.5764823
2020-06-08T19:30:56;1;-101.76882;6.3326745;-110.54466;2.5105553
2020-06-08T19:35:56;1;-103.732376;3.659174;-106.41993;2.407547
2020-06-08T19:40:56;1;-103.527405;6.6293144;-112.72169;2.868428
2020-06-08T19:45:56;1;-96.2238;7.3911986;-107.565994;2.7278914
2020-06-08T19:50:56;1;-102.78757;6.064848;-110.241295;3.0367165
2020-06-08T19:55:56;1;-97.20425;9.361387;-111.87984;3.6920133
2020-06-08T20:00:56;1;-105.23077;6.472473;-113.47287;3.3180757
2020-06-08T20:05:56;1;-97.36945;9.997887;-113.34716;3.2975168
2020-06-08T20:10:56;1;-97.343864;10.420879;-114.035614;3.2159035
2020-06-08T20:15:56;1;-102.10274;9.125524;-116.959656;2.609798
2020-06-08T20:20:56;1;-102.90365;8.620305;-116.08927;2.9844747
2020-06-08T20:25:56;1;-98.859;10.69129;-117.11073;2.611391
2020-06-08T20:30:56;1;-103.488716;8.796766;-117.44408;2.5852606
2020-06-08T20:35:56;1;-100.99163;9.762848;-116.71153;2.76309
2020-06-08T20:40:56;1;-103.00821;8.908835;-117.75115;2.4170144
2020-06-08T20:45:56;1;-102.49343;9.276921;-117.58951;2.5574064
2020-06-08T20:50:56;1;-102.89756;9.100157;-117.47747;2.5281386
2020-06-08T20:55:56;1;-104.30429;8.200836;-117.163376;2.5332897
2020-06-08T21:00:56;1;-105.74373;7.6575446;-117.2229;2.5135686
2020-06-08T21:05:56;1;-110.049126;6.018389;-118.17525;2.3854823
2020-06-08T21:10:56;1;-106.36412;7.8261285;-118.26112;2.430269
2020-06-08T21:15:56;1;-103.784035;8.963081;-117.94911;2.6845348
2020-06-08T21:20:56;1;-98.233376;11.20278;-117.29589;2.6261156
2020-06-08T21:25:56;1;-101.87354;9.310519;-116.81094;2.4994957
2020-06-08T21:30:56;1;-98.50177;10.377322;-117.026825;2.359903
2020-06-08T21:35:56;1;-105.45386;7.505636;-116.46237;2.6462717
2020-06-08T21:40:56;1;-99.47946;10.707396;-117.06515;2.51681
2020-06-08T21:45:56;1;-102.75723;9.097568;-117.253075;2.5218906
2020-06-08T21:50:56;1;-98.733795;10.544572;-116.90068;2.6618807
2020-06-08T21:55:56;1;-103.544945;8.729149;-117.71014;2.4965718
2020-06-08T22:00:56;1;-101.45956;9.531067;-116.80103;2.5023394
2020-06-08T22:05:56;1;-101.76653;9.506928;-116.99974;2.4776862
2020-06-08T22:10:56;1;-105.47076;7.874584;-117.38237;2.5518327
2020-06-08T22:15:56;1;-112.35764;4.900341;-117.93096;2.4218605
2020-06-08T22:20:56;1;-117.68995;2.416654;-117.73944;2.448515
2020-06-08T22:25:56;1;-117.01925;2.5406644;-117.08031;2.5520065
2020-06-08T22:30:56;1;-116.489204;2.5089638;-116.48586;2.4943674
2020-06-08T22:35:56;1;-116.06334;2.5318053;-116.20219;2.498246
2020-06-08T22:40:56;1;-118.66772;2.497209;-118.61394;2.5637708
2020-06-08T22:45:56;1;-118.642075;2.5526128;-118.69936;2.5913975
2020-06-08T22:50:56;1;-118.56124;2.5009928;-118.600555;2.543555
2020-06-08T22:55:56;1;-118.70922;2.5196357;-118.82911;2.48939
2020-06-08T23:00:56;1;-117.42144;2.7682064;-116.48709;2.6744552
2020-06-08T23:05:56;1;-117.936295;2.6539629;-118.64428;2.575191
2020-06-08T23:10:56;1;-118.52815;2.6348436;-118.50192;2.6550388
2020-06-08T23:15:56;1;-118.562584;2.5577447;-118.2524;2.6781728
2020-06-08T23:20:56;1;-117.7056;2.7669578;-117.335976;2.7844906
2020-06-08T23:25:56;1;-118.45274;2.570105;-118.48605;2.5449133
2020-06-08T23:30:56;1;-117.05233;2.6320262;-116.785;2.6272278
