"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2020-06-03T12:25:56;1;-116.57521;5.2783904;-115.67457;5.431973
2020-06-03T12:30:56;1;-111.92749;6.6202283;-113.863945;5.498595
2020-06-03T12:35:56;1;-112.41079;5.398993;-111.28505;5.615296
2020-06-03T12:40:56;1;-110.94424;5.703671;-112.67803;5.005006
2020-06-03T12:45:56;1;-113.10549;6.030103;-113.03866;5.762307
2020-06-03T12:50:56;1;-111.609314;6.740912;-110.435165;6.9969025
2020-06-03T12:55:56;1;-105.2901;8.505284;-107.743256;6.0165973
2020-06-03T13:00:56;1;-106.25101;6.742614;-106.64063;6.0915112
2020-06-03T13:05:56;1;-107.82916;5.1194687;-116.96818;3.8919501
2020-06-03T13:10:56;1;-124.926445;2.8927662;-126.06877;2.721837
2020-06-03T13:15:56;1;-119.84904;5.237727;-123.636635;3.0811074
2020-06-03T13:20:56;1;-119.47246;3.8772395;-117.60867;4.197469
2020-06-03T13:25:56;1;-121.1743;3.921704;-124.47715;3.061918
2020-06-03T13:30:56;1;-120.47656;4.458831;-122.32753;3.2780588
2020-06-03T13:35:56;1;-120.4007;4.672348;-123.20956;3.3993268
2020-06-03T13:40:56;1;-119.376884;5.20608;-122.02631;3.9221237
2020-06-03T13:45:56;1;-111.25717;8.188638;-124.69017;3.1489723
2020-06-03T13:50:56;1;-118.09007;6.4299355;-126.499306;2.787327
2020-06-03T13:55:56;1;-119.955635;5.920233;-127.2227;2.751885
2020-06-03T14:00:56;1;-126.794;2.8625612;-127.46199;2.8002877
2020-06-03T14:05:56;1;-125.881096;3.058842;-127.11123;2.8337488
2020-06-03T14:10:56;1;-116.091705;7.8207645;-127.52832;2.7981033
2020-06-03T14:15:56;1;-111.42826;9.754174;-127.33236;2.5970306
2020-06-03T14:20:56;1;-126.98264;2.8097885;-127.01592;2.7668107
2020-06-03T14:25:56;1;-111.40474;9.627407;-127.00315;2.6141443
2020-06-03T14:30:56;1;-112.15349;9.108597;-126.68317;2.905451
2020-06-03T14:35:56;1;-123.351036;4.0389895;-126.17379;3.271378
2020-06-03T14:40:56;1;-123.951256;3.941215;-126.8109;3.0652118
2020-06-03T14:45:56;1;-125.35422;3.1825771;-125.782555;3.2721145
2020-06-03T14:50:56;1;-125.89962;3.2485669;-125.67313;3.2815158
2020-06-03T14:55:56;1;-125.6827;3.320348;-125.66447;3.3459957
2020-06-03T15:00:56;1;-124.23926;3.6219864;-124.355896;3.5759802
2020-06-03T15:05:56;1;-115.95948;7.5627694;-126.303154;3.1047354
2020-06-03T15:10:56;1;-114.7121;7.820806;-121.24345;4.3827834
2020-06-03T15:15:56;1;-116.303955;6.455972;-117.93641;5.079804
2020-06-03T15:20:56;1;-117.84422;5.9807796;-123.36284;3.5230103
2020-06-03T15:25:56;1;-116.11002;6.687131;-119.029724;4.590424
2020-06-03T15:30:56;1;-111.57445;9.564848;-118.9911;4.5705705
2020-06-03T15:35:56;1;-110.53788;10.001358;-121.60742;4.036492
2020-06-03T15:40:56;1;-116.968895;6.598499;-121.9552;4.1953464
2020-06-03T15:45:56;1;-112.79352;8.600864;-121.44224;3.977727
2020-06-03T15:50:56;1;-114.89963;7.2493834;-122.33553;3.8313856
2020-06-03T15:55:56;1;-112.29975;8.633253;-123.72992;3.361901
2020-06-03T16:00:56;1;-113.282486;8.344116;-124.210175;3.2463837
2020-06-03T16:05:56;1;-112.11254;8.859138;-125.39759;2.969775
2020-06-03T16:10:56;1;-114.017;7.9718966;-125.909874;2.7162714
2020-06-03T16:15:56;1;-111.33403;9.312758;-125.74491;2.7437387
2020-06-03T16:20:56;1;-109.54145;10.473401;-126.14269;2.8939574
2020-06-03T16:25:56;1;-112.16598;9.085481;-126.16154;2.7918136
2020-06-03T16:30:56;1;-113.790344;8.16834;-125.90697;2.7739637
2020-06-03T16:35:56;1;-107.0423;11.124193;-125.96481;2.789348
2020-06-03T16:40:56;1;-115.894005;6.985652;-125.62463;2.8431664
2020-06-03T16:45:56;1;-115.55938;7.428416;-126.207985;2.8533747
2020-06-03T16:50:56;1;-107.38422;11.253477;-125.72233;2.84912
2020-06-03T16:55:56;1;-113.48985;8.171185;-125.4686;2.9839993
2020-06-03T17:00:56;1;-109.99189;10.056152;-125.71139;2.9711466
2020-06-03T17:05:56;1;-111.002144;9.483813;-125.85411;2.8910074
2020-06-03T17:10:56;1;-108.06722;10.980055;-125.90983;2.9295852
2020-06-03T17:15:56;1;-116.93115;6.479566;-125.38103;3.0067303
2020-06-03T17:20:56;1;-99.524635;15.749613;-125.93062;4.8950696
2020-06-03T17:25:56;1;-106.71956;13.146383;-127.92335;3.8296576
2020-06-03T17:30:56;1;-108.002945;11.727847;-127.707375;3.8738923
2020-06-03T17:35:56;1;-104.460014;13.871867;-126.41159;4.2012115
2020-06-03T17:40:56;1;-101.90742;15.177674;-126.94442;4.197344
2020-06-03T17:45:56;1;-105.03786;13.815755;-126.70405;4.4609504
2020-06-03T17:50:56;1;-104.01146;13.977908;-127.486145;3.914549
2020-06-03T17:55:56;1;-101.641174;15.263973;-126.92619;4.244311
2020-06-03T18:00:56;1;-100.502396;16.114283;-127.61807;4.134056
2020-06-03T18:05:56;1;-104.905;13.882788;-127.37316;4.2796435
2020-06-03T18:10:56;1;-104.25068;14.064784;-126.4538;4.4858522
2020-06-03T18:15:56;1;-103.77461;14.624428;-127.61416;4.4017515
2020-06-03T18:20:56;1;-98.28103;17.072462;-127.32708;4.406507
2020-06-03T18:25:56;1;-99.34141;16.025398;-125.85838;4.782088
2020-06-03T18:30:56;1;-99.84815;14.723372;-124.2395;3.78534
2020-06-03T18:35:56;1;-103.6311;12.644072;-124.838715;3.395641
2020-06-03T18:40:56;1;-100.38019;14.244638;-124.79027;3.4951274
2020-06-03T18:45:56;1;-102.4178;13.022994;-124.454544;3.3550534
2020-06-03T18:50:56;1;-99.42275;14.399293;-124.26305;3.5651808
2020-06-03T18:55:56;1;-99.353004;14.371978;-123.721436;3.7260742
2020-06-03T19:00:56;1;-101.794174;13.0750885;-123.60618;3.6309924
2020-06-03T19:05:56;1;-101.32583;13.87017;-124.590645;3.5473096
2020-06-03T19:10:56;1;-103.34679;12.58363;-124.11017;3.4396474
2020-06-03T19:15:56;1;-97.86286;14.668289;-122.40008;3.735068
2020-06-03T19:20:56;1;-96.20491;15.374701;-122.56573;3.4783125
2020-06-03T19:25:56;1;-97.74175;14.661726;-122.105965;3.8783257
2020-06-03T19:30:56;1;-97.89755;14.705529;-122.616455;3.7829015
2020-06-03T19:35:56;1;-99.31569;13.959037;-122.622856;3.8381484
2020-06-03T19:40:56;1;-99.57371;13.29766;-121.73921;3.8053923
2020-06-03T19:45:56;1;-100.24491;13.0897875;-122.12282;3.6233337
2020-06-03T19:50:56;1;-95.34087;14.861425;-122.28929;3.4879544
2020-06-03T19:55:56;1;-97.56185;14.648627;-122.13375;3.6280303
2020-06-03T20:00:56;1;-96.93447;15.533072;-118.67436;4.6261168
2020-06-03T20:05:56;1;-99.859924;13.941566;-122.790596;4.255082
2020-06-03T20:10:56;1;-93.52335;17.332226;-121.98103;4.749901
2020-06-03T20:15:56;1;-101.53577;13.945368;-122.427;5.4216046
2020-06-03T20:20:56;1;-96.40454;16.04741;-119.981575;5.933711
2020-06-03T20:25:56;1;-101.26789;13.603048;-123.18981;4.6562138
2020-06-03T20:30:56;1;-96.77708;16.052687;-122.66502;5.0422564
2020-06-03T20:35:56;1;-93.89254;17.568716;-123.36123;4.541415
2020-06-03T20:40:56;1;-101.434265;14.709594;-123.7818;5.4783525
2020-06-03T20:45:56;1;-98.32819;17.111986;-125.112495;4.9949226
2020-06-03T20:50:56;1;-98.1315;17.635366;-125.698235;5.379482
2020-06-03T20:55:56;1;-99.742805;16.535872;-125.64393;5.183461
2020-06-03T21:00:56;1;-101.03335;15.970849;-126.892715;4.806893
2020-06-03T21:05:56;1;-104.962135;14.173461;-125.76709;5.093095
2020-06-03T21:10:56;1;-95.01544;19.209446;-125.64766;5.2894807
2020-06-03T21:15:56;1;-97.776535;18.184837;-127.154015;4.934262
2020-06-03T21:20:56;1;-97.57798;18.086323;-128.22348;4.6003013
2020-06-03T21:25:56;1;-99.040085;17.375168;-125.60678;5.5410295
2020-06-03T21:30:56;1;-106.685394;13.533994;-127.06449;5.077907
2020-06-03T21:35:56;1;-103.08036;15.604851;-125.7052;4.890379
2020-06-03T21:40:56;1;-97.6955;17.18589;-127.79865;4.1679463
2020-06-03T21:45:56;1;-95.71261;19.442274;-127.18764;4.6917796
2020-06-03T21:50:56;1;-98.247475;18.005592;-128.18948;4.631954
2020-06-03T21:55:56;1;-93.37099;20.834936;-128.9063;4.0322766
2020-06-03T22:00:56;1;-102.66781;16.046242;-130.09598;4.0543046
2020-06-03T22:05:56;1;-108.13562;13.68563;-130.42317;3.912695
2020-06-03T22:10:56;1;-102.395546;14.983639;-129.98203;3.6044235
2020-06-03T22:15:56;1;-98.24625;18.349724;-130.39914;3.967608
2020-06-03T22:20:56;1;-111.296295;11.937117;-130.84782;3.7796197
2020-06-03T22:25:56;1;-115.56285;10.273013;-131.21774;3.4889114
2020-06-03T22:30:56;1;-115.82046;10.278727;-130.65779;3.637338
2020-06-03T22:35:56;1;-115.05108;10.779558;-132.30367;3.2784944
2020-06-03T22:40:56;1;-115.75824;10.253904;-132.75641;3.1072602
2020-06-03T22:45:56;1;-111.31796;12.449355;-132.60628;3.3879128
2020-06-03T22:50:56;1;-116.1213;10.531027;-132.1799;3.4022088
2020-06-03T22:55:56;1;-118.367645;9.375718;-132.6363;3.2340271
2020-06-03T23:00:56;1;-120.79023;7.9966455;-132.78963;2.9646544
2020-06-03T23:05:56;1;-122.192085;7.679296;-133.1243;2.9637194
2020-06-03T23:10:56;1;-122.28207;7.5789223;-133.0503;3.0225446
2020-06-03T23:15:56;1;-123.70279;7.1120043;-133.82074;2.8528345
2020-06-03T23:20:56;1;-124.10404;6.447895;-131.95535;3.1323392
2020-06-03T23:25:56;1;-124.90649;6.536238;-133.86046;2.595662
2020-06-03T23:30:56;1;-123.1869;7.2189636;-133.16759;3.057747
2020-06-03T23:35:56;1;-124.966805;6.603936;-133.5797;2.8631387
2020-06-03T23:40:56;1;-126.47527;5.7628036;-133.2125;2.9986222
2020-06-03T23:45:56;1;-128.21088;5.0347276;-133.99815;2.5622447
2020-06-03T23:50:56;1;-128.6657;4.76889;-133.53969;2.7134888
2020-06-03T23:55:56;1;-130.48158;4.128097;-133.72647;2.753183
2020-06-04T00:00:56;1;-129.8521;4.4209323;-133.80531;2.7698948
2020-06-04T00:05:56;1;-131.09052;3.6892586;-133.66826;2.6448867
2020-06-04T00:10:56;1;-131.77638;3.836768;-134.61253;2.6540878
2020-06-04T00:15:56;1;-131.11208;4.044577;-134.4002;2.7456014
2020-06-04T00:20:56;1;-130.90498;4.2106233;-133.96138;3.0374897
2020-06-04T00:25:56;1;-130.96477;3.7857597;-133.10852;2.8031697
2020-06-04T00:30:56;1;-131.21207;3.6344664;-133.63005;2.566656
2020-06-04T00:35:56;1;-130.13708;3.9171183;-130.79094;3.1697335
2020-06-04T00:40:56;1;-130.77182;3.7859907;-132.71617;2.97587
2020-06-04T00:45:56;1;-129.3341;4.554845;-132.78656;3.1221542
2020-06-04T00:50:56;1;-125.48549;5.9878626;-132.57516;3.138359
2020-06-04T00:55:56;1;-127.945854;5.215289;-133.77383;2.8783033
2020-06-04T01:00:56;1;-127.18831;5.3572087;-132.93933;3.0377233
2020-06-04T01:05:56;1;-128.13058;5.0730233;-132.41063;3.3632972
2020-06-04T01:10:56;1;-125.412155;6.3585114;-133.219;3.163602
2020-06-04T01:15:56;1;-122.61286;7.7116103;-133.20929;3.249415
2020-06-04T01:20:56;1;-118.77387;9.616115;-133.4399;3.3088286
2020-06-04T01:25:56;1;-122.491234;7.972113;-133.73273;3.1293323
2020-06-04T01:30:56;1;-107.733864;14.765159;-133.49112;3.2699406
2020-06-04T01:35:56;1;-122.027695;8.140905;-133.73181;3.1332567
2020-06-04T01:40:56;1;-124.97023;6.939023;-134.92981;2.622867
2020-06-04T01:45:56;1;-124.67783;6.9712634;-133.84369;3.1053376
2020-06-04T01:50:56;1;-124.23328;7.0675597;-133.78163;2.8472812
2020-06-04T01:55:56;1;-126.15739;6.0721498;-134.06056;2.6324987
2020-06-04T02:00:56;1;-129.08115;4.9800844;-134.71463;2.571506
2020-06-04T02:05:56;1;-129.0876;4.9370537;-133.52928;3.0716348
2020-06-04T02:10:56;1;-130.46552;4.0537257;-132.76569;3.2480865
2020-06-04T02:15:56;1;-129.49147;4.5819745;-133.23294;3.183534
2020-06-04T02:20:56;1;-130.85657;4.3474116;-133.92395;3.1295311
2020-06-04T02:25:56;1;-130.92494;4.1758437;-132.9197;3.3479192
2020-06-04T02:30:56;1;-131.65433;3.938639;-133.67776;3.1794462
2020-06-04T02:35:56;1;-131.9657;3.7983491;-133.90869;3.040964
2020-06-04T02:40:56;1;-131.46944;3.5790126;-133.53748;2.8064427
2020-06-04T02:45:56;1;-130.9772;3.9008472;-132.37689;3.5179799
2020-06-04T02:50:56;1;-130.84894;3.9668274;-131.3945;3.7802255
2020-06-04T02:55:56;1;-129.86377;4.3580766;-131.32663;3.8709264
2020-06-04T03:00:56;1;-130.21031;4.30074;-132.78204;3.3193793
2020-06-04T03:05:56;1;-130.55095;3.9535825;-131.93025;3.5700164
2020-06-04T03:10:56;1;-124.64776;6.0343633;-131.74214;3.6326497
2020-06-04T03:15:56;1;-130.69978;4.0001664;-131.48126;3.8129096
2020-06-04T03:20:56;1;-130.82903;4.212201;-131.63931;4.0219827
2020-06-04T03:25:56;1;-129.70587;4.5207853;-130.0117;4.563039
2020-06-04T03:30:56;1;-128.65604;5.0557466;-132.74783;3.440515
2020-06-04T03:35:56;1;-131.26031;4.0750566;-132.8746;3.4622421
2020-06-04T03:40:56;1;-131.62056;3.9876955;-132.94078;3.5589678
2020-06-04T03:45:56;1;-119.1317;8.671246;-116.257286;10.969897
2020-06-04T03:50:56;1;-119.88954;8.99685;-117.9012;10.034955
2020-06-04T03:55:56;1;-119.40616;9.2898;-133.79005;3.1291056
2020-06-04T04:00:56;1;-132.60136;3.5196192;-134.2597;2.7890196
2020-06-04T04:05:56;1;-132.62839;3.2541504;-133.5567;3.0466545
2020-06-04T04:10:56;1;-121.35733;7.737676;-118.60469;7.827936
2020-06-04T04:15:56;1;-131.73415;3.5122495;-131.6297;3.684065
2020-06-04T04:20:56;1;-127.25528;3.0457556;-128.07455;2.749017
2020-06-04T04:25:56;1;-127.76181;2.7132783;-127.90925;2.6544855
2020-06-04T04:30:56;1;-127.59209;2.7834036;-127.820656;2.7571275
2020-06-04T04:35:56;1;-127.43809;2.9924936;-127.31696;3.128476
2020-06-04T04:40:56;1;-126.55939;3.314871;-126.36904;3.4744778
2020-06-04T04:45:56;1;-127.02037;2.8409224;-127.34631;2.767206
2020-06-04T04:50:56;1;-126.30285;3.1573799;-126.58231;3.145816
2020-06-04T04:55:56;1;-125.79785;3.1861422;-126.96615;2.8658564
2020-06-04T05:00:56;1;-126.47446;3.187506;-127.72634;2.9895978
2020-06-04T05:05:56;1;-126.48995;3.1383884;-127.394035;2.8477108
2020-06-04T05:10:56;1;-125.53801;3.643123;-127.861084;2.7348733
2020-06-04T05:15:56;1;-100.27924;15.365386;-128.0271;2.6636608
2020-06-04T05:20:56;1;-112.25666;9.527379;-127.53449;2.8656623
2020-06-04T05:25:56;1;-113.35063;9.005729;-127.55312;2.7049994
2020-06-04T05:30:56;1;-104.90248;12.928448;-127.73543;2.5515442
2020-06-04T05:35:56;1;-100.75204;15.05541;-128.12286;2.6478102
2020-06-04T05:40:56;1;-111.79747;10.102321;-128.08008;2.6858828
2020-06-04T05:45:56;1;-115.857506;8.087568;-128.11584;2.623583
2020-06-04T05:50:56;1;-110.88044;10.577978;-128.15738;2.6609833
2020-06-04T05:55:56;1;-102.41897;14.735538;-127.89805;2.6141179
2020-06-04T06:00:56;1;-109.05791;11.699005;-128.35754;2.738856
2020-06-04T06:05:56;1;-117.48613;7.4149776;-128.30128;2.636989
2020-06-04T06:10:56;1;-115.82344;8.200406;-128.47202;2.5955508
2020-06-04T06:15:56;1;-99.25726;16.32029;-128.54605;2.7746606
2020-06-04T06:20:56;1;-105.65334;13.299195;-128.58502;2.587758
2020-06-04T06:25:56;1;-121.5621;5.632743;-128.73679;2.4462752
2020-06-04T06:30:56;1;-120.993164;5.84062;-128.55017;2.6198056
2020-06-04T06:35:56;1;-109.596016;10.973429;-128.26434;2.7614384
2020-06-04T06:40:56;1;-101.89449;14.966533;-128.44069;2.587736
2020-06-04T06:45:56;1;-103.34265;14.225027;-128.33578;2.5680451
2020-06-04T06:50:56;1;-102.77417;14.012637;-128.37463;2.5373585
2020-06-04T06:55:56;1;-113.24233;9.359839;-128.41687;2.5729945
2020-06-04T07:00:56;1;-112.17694;9.80834;-128.09909;2.7016318
2020-06-04T07:05:56;1;-109.47704;11.194939;-128.00333;2.4859974
2020-06-04T07:10:56;1;-120.00624;6.0040507;-127.54126;2.8471758
2020-06-04T07:15:56;1;-115.80117;7.9310184;-128.15274;2.6103737
2020-06-04T07:20:56;1;-119.79023;6.0995564;-127.911766;2.5909817
2020-06-04T07:25:56;1;-114.98438;8.356996;-127.820564;2.5840845
2020-06-04T07:30:56;1;-111.56118;9.802992;-127.95366;2.5350792
2020-06-04T07:35:56;1;-103.26495;13.4664345;-128.10379;2.5512552
2020-06-04T07:40:56;1;-99.72885;15.427235;-128.00768;2.6463158
2020-06-04T07:45:56;1;-99.63275;15.438913;-127.83779;2.499313
2020-06-04T07:50:56;1;-98.75824;16.162374;-127.990685;2.5465615
2020-06-04T07:55:56;1;-98.481895;16.314337;-128.10736;2.5813122
2020-06-04T08:00:56;1;-94.65458;16.90601;-127.97889;2.615599
2020-06-04T08:05:56;1;-106.58622;12.301384;-128.06322;2.5570486
2020-06-04T08:10:56;1;-98.97906;14.865869;-126.55216;2.5401857
2020-06-04T08:15:56;1;-110.61845;9.348193;-126.71359;2.5762036
2020-06-04T08:20:56;1;-116.15188;7.1553183;-126.83441;2.5923188
2020-06-04T08:25:56;1;-98.87743;14.984466;-126.97512;2.5004034
2020-06-04T08:30:56;1;-101.97535;13.93168;-126.91823;2.6339946
2020-06-04T08:35:56;1;-96.60229;16.532497;-126.6856;2.5031574
2020-06-04T08:40:56;1;-92.2189;17.94688;-126.01924;2.4375062
2020-06-04T08:45:56;1;-99.6623;14.199753;-125.70451;2.5025043
2020-06-04T08:50:56;1;-96.30792;15.837909;-125.246376;2.4799004
2020-06-04T08:55:56;1;-96.08147;16.211224;-125.69216;2.5034187
2020-06-04T09:00:56;1;-107.62463;11.036019;-126.43171;2.4801986
2020-06-04T09:05:56;1;-118.97668;5.80387;-126.67889;2.387593
2020-06-04T09:10:56;1;-124.17544;3.633591;-126.67786;2.5963483
2020-06-04T09:15:56;1;-124.00267;3.7024982;-126.90564;2.4473875
2020-06-04T09:20:56;1;-119.27739;5.5752764;-126.23495;2.4248276
2020-06-04T09:25:56;1;-107.067665;11.160383;-126.46907;2.411401
2020-06-04T09:30:56;1;-106.44377;12.015839;-127.114845;2.4739003
2020-06-04T09:35:56;1;-108.00603;10.867451;-126.424324;2.5341341
2020-06-04T09:40:56;1;-106.85003;9.337187;-117.780525;5.34404
2020-06-04T09:45:56;1;-106.825966;11.119361;-125.8387;2.7027931
2020-06-04T09:50:56;1;-102.23423;13.210556;-126.12274;2.6447887
2020-06-04T09:55:56;1;-105.026375;11.684565;-126.46671;2.3938632
2020-06-04T10:00:56;1;-103.30881;12.344307;-124.87407;2.734647
2020-06-04T10:05:56;1;-106.72284;10.909587;-125.376884;2.5401714
2020-06-04T10:10:56;1;-112.429085;8.30992;-125.48312;2.5622618
2020-06-04T10:15:56;1;-114.70881;7.7404933;-126.65472;2.572537
2020-06-04T10:20:56;1;-119.55205;5.7620535;-126.876495;2.5549061
2020-06-04T10:25:56;1;-124.68152;3.2828393;-126.54295;2.5292335
2020-06-04T10:30:56;1;-124.417595;3.4037035;-126.68469;2.5222437
2020-06-04T10:35:56;1;-123.014366;4.1159177;-126.43672;2.5044062
2020-06-04T10:40:56;1;-124.5799;3.378446;-126.66893;2.5836284
2020-06-04T10:45:56;1;-126.60053;2.5035684;-126.62038;2.4395118
2020-06-04T10:50:56;1;-117.091774;6.408824;-126.59564;2.40493
2020-06-04T10:55:56;1;-126.20403;2.7384713;-126.75121;2.5441236
2020-06-04T11:00:56;1;-126.7637;2.3810647;-126.828545;2.38398
2020-06-04T11:05:56;1;-125.37495;2.9394388;-126.711;2.3814526
2020-06-04T11:10:56;1;-126.318184;2.4728413;-126.54254;2.4675727
2020-06-04T11:15:56;1;-126.01858;2.748115;-126.56476;2.6147265
2020-06-04T11:20:56;1;-123.83628;3.7356675;-126.49553;2.4946485
2020-06-04T11:25:56;1;-123.79741;3.818529;-126.77508;2.5255947
2020-06-04T11:30:56;1;-127.19683;2.799169;-127.90756;2.6389272
2020-06-04T11:35:56;1;-127.84218;2.6067452;-127.73155;2.620984
2020-06-04T11:40:56;1;-125.729576;2.7399998;-125.07949;2.7495084
2020-06-04T11:45:56;1;-125.60857;2.7679296;-126.31891;2.5368073
2020-06-04T11:50:56;1;-121.84344;4.3646502;-126.20596;2.4893205
2020-06-04T11:55:56;1;-126.134705;2.503899;-126.08775;2.4926536
2020-06-04T12:00:56;1;-121.56223;4.5081897;-126.046036;2.4610171
2020-06-04T12:05:56;1;-125.781815;2.5256314;-125.97433;2.5257933
2020-06-04T12:10:56;1;-124.54854;2.9322262;-125.84832;2.4890656
2020-06-04T12:15:56;1;-118.59146;5.663651;-125.8711;2.5924616
2020-06-04T12:20:56;1;-123.75833;3.1692755;-125.79311;2.4465346
2020-06-04T12:25:56;1;-120.75563;4.9087305;-125.90948;2.5492392
2020-06-04T12:30:56;1;-124.411476;3.1097283;-125.53042;2.6282718
2020-06-04T12:35:56;1;-123.96662;3.5343118;-126.095634;2.5613582
2020-06-04T12:40:56;1;-123.928825;3.3322008;-125.815704;2.597545
2020-06-04T12:45:56;1;-120.802284;4.8783493;-125.94814;2.5564365
2020-06-04T12:50:56;1;-122.16438;4.4337544;-126.45002;2.5472474
2020-06-04T12:55:56;1;-124.90089;3.4677641;-126.96566;2.5464385
2020-06-04T13:00:56;1;-126.65215;2.5943286;-126.7582;2.5605326
2020-06-04T13:05:56;1;-109.60484;9.965712;-126.16911;2.5045729
2020-06-04T13:10:56;1;-125.42918;3.435796;-127.51494;2.5433667
2020-06-04T13:15:56;1;-126.17918;3.266487;-128.23494;2.6079323
2020-06-04T13:20:56;1;-126.40782;3.0366557;-127.89993;2.5490246
2020-06-04T13:25:56;1;-114.7677;8.664981;-128.50055;2.4821813
2020-06-04T13:30:56;1;-125.47777;3.5071976;-128.18591;2.6244059
2020-06-04T13:35:56;1;-126.62975;3.051519;-127.86173;2.6705112
2020-06-04T13:40:56;1;-125.209816;3.6190295;-128.27649;2.4819818
2020-06-04T13:45:56;1;-113.38157;9.136711;-128.10544;2.543429
2020-06-04T13:50:56;1;-127.64041;2.6982682;-128.13095;2.6125152
2020-06-04T13:55:56;1;-126.56862;3.0770073;-128.0438;2.6578386
2020-06-04T14:00:56;1;-114.97266;8.325874;-128.38002;2.4780302
2020-06-04T14:05:56;1;-122.88429;4.785252;-128.03125;2.5560057
2020-06-04T14:10:56;1;-127.326035;2.633889;-127.77378;2.5669878
2020-06-04T14:15:56;1;-127.64777;2.6603458;-128.03735;2.6651618
2020-06-04T14:20:56;1;-127.70195;2.6371596;-127.91236;2.6345506
2020-06-04T14:25:56;1;-127.74383;2.5358407;-127.81008;2.523621
2020-06-04T14:30:56;1;-127.708954;2.555716;-127.72727;2.5440576
2020-06-04T14:35:56;1;-127.68752;2.5725443;-127.530716;2.656513
2020-06-04T14:40:56;1;-127.508965;2.6556344;-127.71643;2.6220884
2020-06-04T14:45:56;1;-127.63746;2.5138028;-127.64407;2.5326712
2020-06-04T14:50:56;1;-127.43395;2.614136;-127.514626;2.5925276
2020-06-04T14:55:56;1;-124.875374;3.5202205;-125.909935;3.255341
2020-06-04T15:00:56;1;-126.134514;2.4894223;-126.1669;2.5130699
2020-06-04T15:05:56;1;-126.07635;2.6646369;-126.04454;2.6352239
2020-06-04T15:10:56;1;-125.98735;2.549599;-126.0723;2.5188653
2020-06-04T15:15:56;1;-110.16651;10.153653;-126.15556;2.766014
2020-06-04T15:20:56;1;-124.045265;3.3672879;-125.83027;2.6972377
2020-06-04T15:25:56;1;-124.57302;2.5926867;-125.26086;2.3775375
2020-06-04T15:30:56;1;-117.679474;6.0251765;-125.180275;2.6492147
2020-06-04T15:35:56;1;-124.65434;2.7966073;-125.812515;2.4602742
2020-06-04T15:40:56;1;-110.44176;9.520945;-125.420815;2.6605692
2020-06-04T15:45:56;1;-118.7589;5.2476463;-125.16051;2.5268834
2020-06-04T15:50:56;1;-121.05034;5.032264;-127.04466;2.51851
2020-06-04T15:55:56;1;-125.62204;2.98659;-126.833015;2.5904987
2020-06-04T16:00:56;1;-111.52152;8.89809;-127.09708;2.6014795
2020-06-04T16:05:56;1;-125.064354;3.1893024;-126.46308;2.5549777
2020-06-04T16:10:56;1;-118.79961;6.0256853;-126.52547;2.684852
2020-06-04T16:15:56;1;-115.5278;7.786863;-127.00118;2.6112232
2020-06-04T16:20:56;1;-116.98198;6.84644;-126.56901;2.6056654
2020-06-04T16:25:56;1;-124.62403;3.2681284;-125.595215;2.933456
2020-06-04T16:30:56;1;-122.34957;4.3606563;-126.22002;2.73927
2020-06-04T16:35:56;1;-100.587395;14.1662855;-126.52364;2.6348948
2020-06-04T16:40:56;1;-106.60733;11.735992;-126.53991;2.5665107
2020-06-04T16:45:56;1;-107.76104;11.082156;-126.352974;2.6383584
2020-06-04T16:50:56;1;-108.88908;9.807074;-124.82111;2.652321
2020-06-04T16:55:56;1;-104.947;11.588728;-124.909515;2.594124
2020-06-04T17:00:56;1;-109.735756;9.013262;-123.68328;3.0472078
2020-06-04T17:05:56;1;-110.50481;8.989088;-124.19713;2.7898514
2020-06-04T17:10:56;1;-106.150505;11.261539;-124.55802;2.6948073
2020-06-04T17:15:56;1;-117.6203;5.5565963;-122.80572;3.557581
2020-06-04T17:20:56;1;-115.16862;7.8924336;-126.21875;3.3831224
2020-06-04T17:25:56;1;-110.063156;10.240901;-124.52883;4.0628242
2020-06-04T17:30:56;1;-107.93906;11.391158;-126.36115;3.4280748
2020-06-04T17:35:56;1;-105.8026;12.758909;-127.73284;3.197653
2020-06-04T17:40:56;1;-112.81813;9.344373;-126.5749;3.4352844
2020-06-04T17:45:56;1;-120.54258;5.76911;-126.98325;3.222574
2020-06-04T17:50:56;1;-122.01596;4.877577;-123.344864;3.5793178
2020-06-04T17:55:56;1;-121.23791;5.5907483;-127.468544;2.9979904
2020-06-04T18:00:56;1;-119.77765;6.1845107;-127.575096;3.0550098
2020-06-04T18:05:56;1;-105.01571;13.123863;-127.08925;3.1674402
2020-06-04T18:10:56;1;-103.063675;14.470962;-127.03888;3.3431897
2020-06-04T18:15:56;1;-99.54577;16.00639;-126.77166;3.266821
2020-06-04T18:20:56;1;-102.2086;14.310405;-125.02609;3.7968366
2020-06-04T18:25:56;1;-100.51508;15.288841;-126.737564;3.4643347
2020-06-04T18:30:56;1;-110.6386;8.8711815;-123.95655;3.27593
2020-06-04T18:35:56;1;-109.217186;9.474367;-124.02745;3.1484332
2020-06-04T18:40:56;1;-99.007614;14.826843;-124.52447;3.0087738
2020-06-04T18:45:56;1;-99.237465;14.306509;-124.41149;3.080689
2020-06-04T18:50:56;1;-108.34418;9.757004;-123.33304;3.5194662
