"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2019-12-06T03:30:56;1;-96.96082;2.3991838;-96.98424;2.4452941
2019-12-06T03:35:56;1;-97.076904;2.329524;-97.27798;2.3289137
2019-12-06T03:40:56;1;-97.08168;2.48238;-97.26725;2.4408984
2019-12-06T03:45:56;1;-96.873955;2.4698262;-96.780075;2.5111203
2019-12-06T03:50:56;1;-96.975975;2.3819287;-96.92385;2.3258364
2019-12-06T03:55:56;1;-97.236244;2.484019;-97.09581;2.4270651
2019-12-06T04:00:56;1;-97.28155;2.4581473;-97.3776;2.417431
2019-12-06T04:05:56;1;-97.191635;2.414563;-97.14824;2.3386757
2019-12-06T04:10:56;1;-97.03201;2.4174771;-97.04727;2.3725522
2019-12-06T04:15:56;1;-96.92117;2.4267657;-96.901;2.3481424
2019-12-06T04:20:56;1;-97.12852;2.494482;-97.166985;2.4690728
2019-12-06T04:25:56;1;-96.96226;2.5109606;-96.967;2.5291946
2019-12-06T04:30:56;1;-97.14006;2.320574;-97.15742;2.3496788
2019-12-06T04:35:56;1;-97.090805;2.4441636;-96.92376;2.498243
2019-12-06T04:40:56;1;-97.106155;2.4431028;-97.27854;2.3161237
2019-12-06T04:45:56;1;-96.7932;2.508455;-96.7174;2.4498837
2019-12-06T04:50:56;1;-97.03659;2.4299858;-96.99163;2.353947
2019-12-06T04:55:56;1;-96.96629;2.3898566;-96.78728;2.4710307
2019-12-06T05:00:56;1;-96.53989;2.460027;-96.535324;2.511908
2019-12-06T05:05:56;1;-96.8962;2.4906046;-96.94904;2.4520664
2019-12-06T05:10:56;1;-96.688156;2.5178235;-96.657974;2.4938521
2019-12-06T05:15:56;1;-96.7192;2.4069035;-96.51992;2.4068904
2019-12-06T05:20:56;1;-96.76988;2.425963;-96.71001;2.4284272
2019-12-06T05:25:56;1;-96.795616;2.5180488;-96.82035;2.5156915
2019-12-06T05:30:56;1;-96.892044;2.431256;-96.99174;2.5059361
2019-12-06T05:35:56;1;-96.94996;2.3979518;-96.920166;2.3203676
2019-12-06T05:40:56;1;-96.72397;2.6041965;-96.78879;2.5626104
2019-12-06T05:45:56;1;-96.65048;2.4213147;-96.598145;2.4122272
2019-12-06T05:50:56;1;-96.069916;2.4096334;-95.94233;2.4484103
2019-12-06T05:55:56;1;-96.16951;2.37563;-96.20836;2.33268
2019-12-06T06:00:56;1;-96.86509;2.5383837;-96.64997;2.5939765
2019-12-06T06:05:56;1;-97.0813;2.5012305;-97.064095;2.5210626
2019-12-06T06:10:56;1;-97.300255;2.3941197;-97.28137;2.3971834
2019-12-06T06:15:56;1;-96.933624;2.387454;-96.91005;2.3203857
2019-12-06T06:20:56;1;-96.9547;2.416953;-96.98805;2.3758378
2019-12-06T06:25:56;1;-96.973595;2.5013773;-96.976036;2.435351
2019-12-06T06:30:56;1;-97.185356;2.4629326;-97.258766;2.45734
2019-12-06T06:35:56;1;-97.43754;2.4453485;-97.53688;2.2718902
2019-12-06T06:40:56;1;-97.376656;2.4203184;-97.64223;2.428696
2019-12-06T06:45:56;1;-97.14328;2.464952;-97.33062;2.388009
2019-12-06T06:50:56;1;-96.8458;2.5476818;-96.82171;2.522533
2019-12-06T06:55:56;1;-96.76467;2.5423489;-96.79977;2.4550858
2019-12-06T07:00:56;1;-97.39475;2.3697972;-97.40024;2.4048064
2019-12-06T07:05:56;1;-96.91482;2.4229622;-96.977806;2.4290597
2019-12-06T07:10:56;1;-96.91729;2.420968;-96.89678;2.508791
2019-12-06T07:15:56;1;-97.01911;2.500325;-97.256256;2.4293604
2019-12-06T07:20:56;1;-97.19916;2.5758162;-97.32003;2.5202265
2019-12-06T07:25:56;1;-97.29083;2.5009444;-97.186195;2.5900989
2019-12-06T07:30:56;1;-97.32914;2.5009694;-97.4293;2.4517853
2019-12-06T07:35:56;1;-96.86163;2.4838135;-96.95951;2.489676
2019-12-06T07:40:56;1;-96.89549;2.5135014;-96.97369;2.5148857
2019-12-06T07:45:56;1;-96.95894;2.4174793;-97.02825;2.386684
2019-12-06T07:50:56;1;-96.94255;2.466997;-96.87618;2.447587
2019-12-06T07:55:56;1;-96.79572;2.427826;-96.92263;2.4205804
2019-12-06T08:00:56;1;-97.28459;2.4370232;-97.31187;2.375051
2019-12-06T08:05:56;1;-97.39885;2.4837825;-97.46261;2.493656
2019-12-06T08:10:56;1;-97.30718;2.4996352;-97.41624;2.4344995
2019-12-06T08:15:56;1;-93.61653;4.2164273;-97.08178;2.4869876
2019-12-06T08:20:56;1;-96.924355;2.534626;-97.12608;2.5219502
2019-12-06T08:25:56;1;-97.08349;2.4763675;-97.11127;2.5229409
2019-12-06T08:30:56;1;-96.79791;2.4520524;-96.90307;2.4271414
2019-12-06T08:35:56;1;-97.06925;2.4669068;-97.22491;2.4192915
2019-12-06T08:40:56;1;-96.68588;2.5661223;-96.63496;2.644173
2019-12-06T08:45:56;1;-96.339775;2.468724;-96.60503;2.4037323
2019-12-06T08:50:56;1;-96.57709;2.449325;-96.702675;2.288205
2019-12-06T08:55:56;1;-96.88463;2.5104742;-96.93411;2.4872563
2019-12-06T09:00:56;1;-96.403625;2.527068;-96.24135;2.5461285
2019-12-06T09:05:56;1;-96.52464;2.5182428;-96.7346;2.6265116
2019-12-06T09:10:56;1;-96.65476;2.5329113;-96.5711;2.567301
2019-12-06T09:15:56;1;-96.48779;2.518076;-96.46247;2.5567188
2019-12-06T09:20:56;1;-96.534935;2.5492473;-96.55891;2.4649427
2019-12-06T09:25:56;1;-96.39103;2.51919;-96.24069;2.5222714
2019-12-06T09:30:56;1;-96.22589;2.496578;-96.61034;2.4166915
2019-12-06T09:35:56;1;-96.60661;2.428111;-96.61795;2.4035912
2019-12-06T09:40:56;1;-96.74194;2.5737834;-96.92786;2.5029526
2019-12-06T09:45:56;1;-95.4388;3.0705624;-96.842476;2.539657
2019-12-06T09:50:56;1;-95.06706;3.0499167;-96.59316;2.3941336
2019-12-06T09:55:56;1;-96.18231;2.539661;-96.514534;2.4205287
2019-12-06T10:00:56;1;-96.40733;2.4014337;-96.574326;2.322856
2019-12-06T10:05:56;1;-95.8789;2.6791174;-96.59119;2.5312834
2019-12-06T10:10:56;1;-95.680084;2.6090643;-95.99184;2.5140998
2019-12-06T10:15:56;1;-92.731995;3.8990612;-96.18711;2.5820665
2019-12-06T10:20:56;1;-96.20609;2.4506435;-96.52335;2.4058392
2019-12-06T10:25:56;1;-96.259056;2.5817077;-96.27973;2.6471202
2019-12-06T10:30:56;1;-96.56196;2.4650786;-96.37933;2.4073758
2019-12-06T10:35:56;1;-96.19752;2.5247986;-96.2866;2.5409336
2019-12-06T10:40:56;1;-96.32774;2.4963133;-96.41802;2.4280393
2019-12-06T10:45:56;1;-96.22152;2.4195974;-96.37722;2.3498297
2019-12-06T10:50:56;1;-96.170204;2.4745753;-96.49781;2.3571012
2019-12-06T10:55:56;1;-96.58117;2.4881513;-96.56572;2.3883388
2019-12-06T11:00:56;1;-96.03995;2.4213715;-95.99683;2.3645263
2019-12-06T11:05:56;1;-96.053764;2.526093;-96.15879;2.5486534
2019-12-06T11:10:56;1;-96.103905;2.3981164;-96.07435;2.385989
2019-12-06T11:15:56;1;-96.09155;2.5863397;-96.18562;2.5743792
2019-12-06T11:20:56;1;-95.98153;2.4968963;-95.98198;2.502072
2019-12-06T11:25:56;1;-95.9533;2.5662184;-96.3538;2.4397492
2019-12-06T11:30:56;1;-96.42838;2.6192815;-97.04229;2.564142
2019-12-06T11:35:56;1;-96.7932;2.5397341;-97.06252;2.477562
2019-12-06T11:40:56;1;-97.223145;2.3557682;-97.39911;2.2858982
2019-12-06T11:45:56;1;-97.055374;2.4302232;-97.25594;2.4209712
2019-12-06T11:50:56;1;-96.79207;2.4499161;-97.03819;2.4458406
2019-12-06T11:55:56;1;-97.73911;2.4373395;-97.72142;2.50095
2019-12-06T12:00:56;1;-96.99912;2.5648777;-97.15478;2.5104842
2019-12-06T12:05:56;1;-96.55946;2.4001095;-96.82961;2.3691792
2019-12-06T12:10:56;1;-96.90249;2.4555638;-97.1134;2.3553286
2019-12-06T12:15:56;1;-96.67514;2.5179157;-96.61625;2.5945973
2019-12-06T12:20:56;1;-96.69418;2.4827237;-96.694084;2.5251808
2019-12-06T12:25:56;1;-96.70649;2.4929662;-96.63794;2.4830892
2019-12-06T12:30:56;1;-96.32468;2.435934;-96.24229;2.4602
2019-12-06T12:35:56;1;-96.87961;2.48094;-96.79464;2.4565558
2019-12-06T12:40:56;1;-96.59454;2.5174189;-96.81354;2.499883
2019-12-06T12:45:56;1;-95.96363;2.5193074;-96.5125;2.3810277
2019-12-06T12:50:56;1;-96.354;2.6551952;-97.01342;2.4299307
2019-12-06T12:55:56;1;-96.97009;2.4096794;-97.06326;2.397374
2019-12-06T13:00:56;1;-96.72062;2.4987383;-96.83763;2.4541674
2019-12-06T13:05:56;1;-96.32062;2.6234746;-97.09923;2.3836846
2019-12-06T13:10:56;1;-96.412575;2.5072474;-96.85628;2.418556
2019-12-06T13:15:56;1;-96.270386;2.5785398;-96.29805;2.5801945
2019-12-06T13:20:56;1;-96.23258;2.5146432;-96.41784;2.550448
2019-12-06T13:25:56;1;-96.06969;2.4560866;-96.26862;2.430929
2019-12-06T13:30:56;1;-96.370605;2.3619187;-96.32661;2.4307284
2019-12-06T13:35:56;1;-95.79348;2.33724;-95.863365;2.3273396
2019-12-06T13:40:56;1;-95.89171;2.5090804;-95.94814;2.599664
2019-12-06T13:45:56;1;-95.57432;2.472186;-95.8276;2.4333348
2019-12-06T13:50:56;1;-95.99307;2.4067922;-96.19829;2.459668
2019-12-06T13:55:56;1;-96.50209;2.3883202;-96.5324;2.4433537
2019-12-06T14:00:56;1;-93.47384;3.6413596;-96.189735;2.4148262
2019-12-06T14:05:56;1;-96.00738;2.455874;-96.41947;2.3821082
2019-12-06T14:10:56;1;-96.71048;2.503313;-96.8073;2.4964297
2019-12-06T14:15:56;1;-96.769585;2.4662962;-96.83558;2.4796298
2019-12-06T14:20:56;1;-96.534775;2.4485989;-96.52796;2.4724097
2019-12-06T14:25:56;1;-96.71136;2.441958;-96.537605;2.4553776
2019-12-06T14:30:56;1;-96.6325;2.4207938;-96.59763;2.468471
2019-12-06T14:35:56;1;-96.428894;2.4632874;-96.367424;2.478951
2019-12-06T14:40:56;1;-96.31614;2.3932557;-96.51021;2.336632
2019-12-06T14:45:56;1;-96.573875;2.4318013;-96.7696;2.413019
2019-12-06T14:50:56;1;-94.511536;3.3468227;-96.62666;2.4809787
2019-12-06T14:55:56;1;-96.67042;2.468289;-96.91274;2.4095767
2019-12-06T15:00:56;1;-95.404274;2.7639945;-96.496155;2.4831316
2019-12-06T15:05:56;1;-96.31876;2.633892;-97.16363;2.4042313
2019-12-06T15:10:56;1;-95.93213;2.6343243;-96.788765;2.455633
2019-12-06T15:15:56;1;-93.52015;3.9361553;-97.118835;2.4585462
2019-12-06T15:20:56;1;-94.473335;3.3755639;-97.18076;2.3440614
2019-12-06T15:25:56;1;-95.97438;2.8720067;-97.16856;2.4632862
2019-12-06T15:30:56;1;-95.39122;3.09605;-97.04557;2.4970496
2019-12-06T15:35:56;1;-96.95933;2.4605908;-97.467636;2.3850951
2019-12-06T15:40:56;1;-97.27895;2.4287355;-97.226944;2.3618772
2019-12-06T15:45:56;1;-96.6709;2.4982054;-96.69595;2.5618472
2019-12-06T15:50:56;1;-97.22982;2.4286082;-96.963455;2.4137888
2019-12-06T15:55:56;1;-97.127754;2.4143925;-97.13944;2.4947522
2019-12-06T16:00:56;1;-96.87987;2.4290295;-96.92231;2.4323518
2019-12-06T16:05:56;1;-96.97358;2.4301274;-96.9549;2.3437743
2019-12-06T16:10:56;1;-97.20651;2.4558558;-97.26663;2.4186254
2019-12-06T16:15:56;1;-97.24339;2.4532082;-97.28073;2.373799
2019-12-06T16:20:56;1;-97.10688;2.3722088;-97.129585;2.3565695
2019-12-06T16:25:56;1;-97.0822;2.473071;-97.240654;2.5008173
2019-12-06T16:30:56;1;-96.94781;2.4134521;-97.118195;2.3970625
2019-12-06T16:35:56;1;-97.08458;2.3921108;-97.1642;2.355939
2019-12-06T16:40:56;1;-97.04868;2.4202545;-97.17224;2.4637668
2019-12-06T16:45:56;1;-97.16382;2.3627267;-97.047424;2.3816037
2019-12-06T16:50:56;1;-96.960526;2.4974303;-96.98794;2.5214658
2019-12-06T16:55:56;1;-96.88523;2.4618542;-96.929276;2.4736474
2019-12-06T17:00:56;1;-96.56803;2.4687543;-96.775566;2.4173758
2019-12-06T17:05:56;1;-96.77986;2.4103887;-96.67514;2.4373107
2019-12-06T17:10:56;1;-96.467;2.4149992;-96.45255;2.3662307
2019-12-06T17:15:56;1;-96.67473;2.42478;-96.826775;2.3914707
2019-12-06T17:20:56;1;-96.651794;2.431286;-96.600464;2.3551278
2019-12-06T17:25:56;1;-96.79599;2.4922235;-96.63316;2.4542727
2019-12-06T17:30:56;1;-96.950264;2.376081;-96.94814;2.409892
2019-12-06T17:35:56;1;-96.79446;2.4301612;-96.77411;2.3942816
2019-12-06T17:40:56;1;-96.863914;2.40854;-97.012924;2.425635
2019-12-06T17:45:56;1;-96.83597;2.3372986;-96.73993;2.396303
2019-12-06T17:50:56;1;-96.72304;2.3681927;-96.81689;2.3541152
2019-12-06T17:55:56;1;-97.07439;2.401295;-97.011;2.4465346
2019-12-06T18:00:56;1;-96.54349;2.4110897;-96.638084;2.3898995
2019-12-06T18:05:56;1;-96.897835;2.466925;-97.04117;2.4863367
2019-12-06T18:10:56;1;-96.83242;2.5549762;-96.795456;2.5402224
2019-12-06T18:15:56;1;-97.06998;2.4458508;-96.76581;2.4794333
2019-12-06T18:20:56;1;-96.67504;2.4949195;-96.50478;2.4766183
2019-12-06T18:25:56;1;-96.64457;2.575573;-96.812454;2.480387
2019-12-06T18:30:56;1;-96.98493;2.4910707;-96.81274;2.518676
2019-12-06T18:35:56;1;-96.85201;2.5731783;-96.96342;2.5415392
2019-12-06T18:40:56;1;-97.10137;2.4641404;-97.24011;2.4579802
2019-12-06T18:45:56;1;-97.434746;2.3902516;-97.618195;2.4181871
2019-12-06T18:50:56;1;-96.530266;2.4358928;-96.52191;2.3539047
2019-12-06T18:55:56;1;-96.92523;2.3920403;-96.74152;2.4362724
2019-12-06T19:00:56;1;-97.022545;2.4582808;-96.937675;2.3627946
2019-12-06T19:05:56;1;-96.92608;2.3668818;-97.14018;2.350853
2019-12-06T19:10:56;1;-97.269394;2.4217663;-97.13061;2.4655213
2019-12-06T19:15:56;1;-97.1453;2.3624141;-96.93955;2.453358
2019-12-06T19:20:56;1;-96.972626;2.5074327;-96.93673;2.5179422
2019-12-06T19:25:56;1;-97.19746;2.4247825;-97.07793;2.4359553
2019-12-06T19:30:56;1;-97.21304;2.4661794;-97.16915;2.4385147
2019-12-06T19:35:56;1;-96.874466;2.460844;-96.903534;2.4698374
2019-12-06T19:40:56;1;-96.5006;2.3866184;-96.625595;2.359402
2019-12-06T19:45:56;1;-96.61344;2.490058;-96.55821;2.5532308
2019-12-06T19:50:56;1;-96.82372;2.5528686;-96.51333;2.5301685
2019-12-06T19:55:56;1;-97.106995;2.45792;-97.01916;2.4620209
2019-12-06T20:00:56;1;-97.41748;2.4124706;-97.39907;2.4884875
2019-12-06T20:05:56;1;-97.20779;2.468834;-97.28564;2.4265842
2019-12-06T20:10:56;1;-97.06222;2.459702;-96.94655;2.5501885
2019-12-06T20:15:56;1;-96.82083;2.5205946;-96.8165;2.5163455
2019-12-06T20:20:56;1;-97.24318;2.5387495;-97.52999;2.486312
2019-12-06T20:25:56;1;-97.2622;2.4954834;-97.37854;2.45265
2019-12-06T20:30:56;1;-97.2614;2.531424;-97.50725;2.5074313
2019-12-06T20:35:56;1;-97.80866;2.4282768;-97.75442;2.3603094
2019-12-06T20:40:56;1;-96.93422;2.4316082;-97.144424;2.3818917
2019-12-06T20:45:56;1;-97.526405;2.5375645;-97.23802;2.4963362
2019-12-06T20:50:56;1;-96.517494;2.5160437;-96.52331;2.4899127
2019-12-06T20:55:56;1;-96.29811;2.4452147;-96.33369;2.416376
2019-12-06T21:00:56;1;-96.9655;2.4833374;-97.02888;2.5196784
2019-12-06T21:05:56;1;-96.68973;2.449683;-96.587715;2.5266955
2019-12-06T21:10:56;1;-96.8894;2.4907825;-97.114624;2.400066
2019-12-06T21:15:56;1;-96.59554;2.4920466;-96.68208;2.460523
2019-12-06T21:20:56;1;-96.947296;2.492354;-96.836006;2.5756466
2019-12-06T21:25:56;1;-96.7637;2.4758844;-96.7141;2.430242
2019-12-06T21:30:56;1;-96.60433;2.520191;-96.64408;2.5419135
2019-12-06T21:35:56;1;-96.71475;2.4795604;-96.62645;2.4877546
2019-12-06T21:40:56;1;-96.915306;2.4483457;-97.01985;2.4190857
2019-12-06T21:45:56;1;-96.7953;2.5346231;-96.94043;2.3956811
2019-12-06T21:50:56;1;-96.83686;2.4984841;-96.954;2.4601972
2019-12-06T21:55:56;1;-96.41704;2.575227;-96.61443;2.5317676
2019-12-06T22:00:56;1;-96.87883;2.4171844;-96.91722;2.4568834
2019-12-06T22:05:56;1;-96.9469;2.5177968;-96.88481;2.5236168
2019-12-06T22:10:56;1;-96.96482;2.470954;-96.96522;2.5738008
2019-12-06T22:15:56;1;-96.94892;2.4649613;-96.95048;2.5242164
2019-12-06T22:20:56;1;-96.998764;2.490366;-97.01718;2.4956117
2019-12-06T22:25:56;1;-97.17722;2.515461;-97.071754;2.5297363
2019-12-06T22:30:56;1;-96.84885;2.486366;-96.82502;2.5361755
2019-12-06T22:35:56;1;-96.9595;2.5008898;-96.8872;2.602913
2019-12-06T22:40:56;1;-97.00584;2.535699;-97.00918;2.5323877
2019-12-06T22:45:56;1;-97.01017;2.4334784;-97.098885;2.4438877
2019-12-06T22:50:56;1;-97.80372;2.4805267;-97.80696;2.4886856
2019-12-06T22:55:56;1;-97.92553;2.5560205;-98.01793;2.566563
2019-12-06T23:00:56;1;-97.57172;2.4680169;-97.566765;2.5112953
2019-12-06T23:05:56;1;-97.48635;2.5959039;-97.595604;2.6807916
2019-12-06T23:10:56;1;-97.39835;2.4121618;-97.33182;2.3984878
2019-12-06T23:15:56;1;-97.157166;2.474669;-97.269135;2.3199193
2019-12-06T23:20:56;1;-96.82995;2.4773388;-96.75455;2.5174716
2019-12-06T23:25:56;1;-97.06885;2.4728932;-96.74885;2.5410802
2019-12-06T23:30:56;1;-97.10494;2.4712234;-97.1019;2.4779325
2019-12-06T23:35:56;1;-96.80576;2.4195666;-96.73308;2.4629762
2019-12-06T23:40:56;1;-96.8753;2.5290864;-96.96935;2.4630063
2019-12-06T23:45:56;1;-96.973564;2.4369645;-96.92548;2.4785388
2019-12-06T23:50:56;1;-96.74242;2.5294151;-96.8148;2.5134912
2019-12-06T23:55:56;1;-96.608986;2.4730647;-96.55079;2.4888728
2019-12-07T00:00:56;1;-95.960304;2.4571238;-95.95223;2.388199
2019-12-07T00:05:56;1;-96.38322;2.369162;-96.47441;2.3296013
2019-12-07T00:10:56;1;-96.12684;2.511201;-96.184685;2.5478065
2019-12-07T00:15:56;1;-96.399025;2.5341456;-96.46984;2.499432
2019-12-07T00:20:56;1;-96.29496;2.5489233;-96.51949;2.4755588
2019-12-07T00:25:56;1;-96.74127;2.431085;-96.72235;2.4009156
2019-12-07T00:30:56;1;-96.71432;2.4926248;-96.74593;2.5314252
2019-12-07T00:35:56;1;-96.59326;2.460406;-96.36691;2.468186
2019-12-07T00:40:56;1;-96.36924;2.45412;-96.471405;2.4262385
2019-12-07T00:45:56;1;-96.44006;2.507345;-96.3849;2.4289021
2019-12-07T00:50:56;1;-96.38072;2.5189672;-96.394775;2.4797845
2019-12-07T00:55:56;1;-96.60019;2.472259;-96.65622;2.4413452
2019-12-07T01:00:56;1;-96.57108;2.4888296;-96.79744;2.4192052
2019-12-07T01:05:56;1;-96.64393;2.46277;-96.63176;2.4497738
2019-12-07T01:10:56;1;-96.80819;2.440803;-96.798904;2.4733977
2019-12-07T01:15:56;1;-96.83059;2.4590116;-96.80493;2.4697895
2019-12-07T01:20:56;1;-96.867516;2.4702995;-96.89079;2.4440846
2019-12-07T01:25:56;1;-96.69434;2.4460154;-96.638115;2.5081434
2019-12-07T01:30:56;1;-96.758026;2.4995892;-96.70739;2.4979622
2019-12-07T01:35:56;1;-96.68893;2.4613922;-96.79436;2.4438944
2019-12-07T01:40:56;1;-96.80952;2.5209877;-96.75921;2.4909737
2019-12-07T01:45:56;1;-96.66105;2.4513843;-96.48525;2.4639301
2019-12-07T01:50:56;1;-96.57169;2.481119;-96.51223;2.5583115
2019-12-07T01:55:56;1;-96.48567;2.4819682;-96.29938;2.4193158
2019-12-07T02:00:56;1;-96.56703;2.4371545;-96.7194;2.2614574
2019-12-07T02:05:56;1;-96.41272;2.3791928;-96.32299;2.3847315
2019-12-07T02:10:56;1;-96.88347;2.491513;-97.01115;2.4730568
2019-12-07T02:15:56;1;-96.83652;2.5147412;-96.91709;2.5612953
2019-12-07T02:20:56;1;-96.346375;2.6064305;-96.29197;2.6042852
2019-12-07T02:25:56;1;-96.133354;2.450165;-95.98669;2.3619192
2019-12-07T02:30:56;1;-96.35886;2.447155;-96.39843;2.3956642
2019-12-07T02:35:56;1;-96.25185;2.46138;-96.33563;2.406479
2019-12-07T02:40:56;1;-96.281334;2.5043619;-96.289536;2.4759185
2019-12-07T02:45:56;1;-96.18642;2.602207;-96.05544;2.5909338
2019-12-07T02:50:56;1;-96.0655;2.552831;-96.06874;2.5602648
2019-12-07T02:55:56;1;-96.51247;2.527932;-96.393814;2.6614792
2019-12-07T03:00:56;1;-96.26738;2.4666219;-96.19788;2.4490786
2019-12-07T03:05:56;1;-96.42935;2.430455;-96.606224;2.3497343
2019-12-07T03:10:56;1;-96.19422;2.4529827;-96.30471;2.3954427
2019-12-07T03:15:56;1;-96.43423;2.4731688;-96.41696;2.515187
2019-12-07T03:20:56;1;-96.34496;2.4905958;-96.42318;2.3971288
2019-12-07T03:25:56;1;-96.631355;2.4633725;-96.79939;2.478951
2019-12-07T03:30:56;1;-96.29642;2.543788;-96.19918;2.5555203
2019-12-07T03:35:56;1;-96.14235;2.6025538;-96.10076;2.5922835
2019-12-07T03:40:56;1;-96.43278;2.5353708;-96.46595;2.5561795
2019-12-07T03:45:56;1;-96.78557;2.4874065;-96.72474;2.6145732
2019-12-07T03:50:56;1;-96.67732;2.4849746;-96.73686;2.457174
2019-12-07T03:55:56;1;-96.76555;2.4382663;-96.882126;2.4689367
2019-12-07T04:00:56;1;-96.44252;2.4368615;-96.414734;2.3887184
2019-12-07T04:05:56;1;-96.39878;2.4778142;-96.54301;2.5070784
2019-12-07T04:10:56;1;-96.39296;2.4627633;-96.51092;2.455684
2019-12-07T04:15:56;1;-96.305336;2.5429208;-96.16862;2.5928113
2019-12-07T04:20:56;1;-96.573586;2.4415567;-96.51329;2.4841902
2019-12-07T04:25:56;1;-96.52541;2.4538484;-96.49681;2.4464526
2019-12-07T04:30:56;1;-96.53888;2.5262272;-96.528755;2.5596359
2019-12-07T04:35:56;1;-96.38048;2.4103286;-96.40005;2.401226
2019-12-07T04:40:56;1;-96.364105;2.4524958;-96.37514;2.4817417
2019-12-07T04:45:56;1;-96.081436;2.5817263;-96.26467;2.5790539
2019-12-07T04:50:56;1;-96.32575;2.413986;-95.97555;2.4261491
2019-12-07T04:55:56;1;-95.51474;2.4829721;-95.62566;2.4615676
2019-12-07T05:00:56;1;-96.00629;2.4571016;-95.97408;2.4906414
2019-12-07T05:05:56;1;-96.175575;2.5471306;-96.35648;2.4315262
2019-12-07T05:10:56;1;-96.9374;2.4225807;-97.00206;2.3978913
2019-12-07T05:15:56;1;-96.783905;2.3947299;-96.81516;2.4009411
2019-12-07T05:20:56;1;-96.577705;2.3881407;-96.59842;2.3606305
2019-12-07T05:25:56;1;-96.50551;2.4456909;-96.39728;2.4380465
2019-12-07T05:30:56;1;-96.932144;2.4971275;-96.859924;2.615235
2019-12-07T05:35:56;1;-96.77793;2.4832902;-96.70193;2.4786758
2019-12-07T05:40:56;1;-97.02524;2.5969417;-97.0082;2.500099
2019-12-07T05:45:56;1;-97.10239;2.4329646;-97.274284;2.4614387
2019-12-07T05:50:56;1;-97.18064;2.4825516;-97.22915;2.4912565
2019-12-07T05:55:56;1;-97.46452;2.4252505;-97.531456;2.4241583
2019-12-07T06:00:56;1;-96.651886;2.4803889;-96.675995;2.5334654
2019-12-07T06:05:56;1;-96.656876;2.4742875;-96.51258;2.4432592
2019-12-07T06:10:56;1;-96.59572;2.4569724;-96.59918;2.4718223
2019-12-07T06:15:56;1;-96.59088;2.5527275;-96.44534;2.6059666
2019-12-07T06:20:56;1;-96.69677;2.4832208;-96.68783;2.515094
2019-12-07T06:25:56;1;-96.44026;2.4225016;-96.42428;2.41079
2019-12-07T06:30:56;1;-96.46991;2.429216;-96.37673;2.35952
2019-12-07T06:35:56;1;-96.39794;2.4484735;-96.57049;2.511542
2019-12-07T06:40:56;1;-97.119;2.5014234;-97.252884;2.479293
2019-12-07T06:45:56;1;-96.92567;2.4980624;-97.12214;2.465158
2019-12-07T06:50:56;1;-96.80383;2.4778588;-96.78852;2.4613788
2019-12-07T06:55:56;1;-97.100914;2.4853117;-97.24395;2.407957
2019-12-07T07:00:56;1;-96.59596;2.521829;-96.52104;2.530752
2019-12-07T07:05:56;1;-96.52498;2.5464885;-96.44627;2.5378268
2019-12-07T07:10:56;1;-96.73352;2.5384696;-96.82381;2.4562907
2019-12-07T07:15:56;1;-96.70051;2.5146768;-96.47782;2.547608
2019-12-07T07:20:56;1;-96.82248;2.5110486;-96.583916;2.4262052
2019-12-07T07:25:56;1;-96.97229;2.4738843;-96.91507;2.39775
2019-12-07T07:30:56;1;-96.67727;2.4925084;-96.66652;2.408775
2019-12-07T07:35:56;1;-96.827446;2.4183085;-96.76446;2.3855538
2019-12-07T07:40:56;1;-96.87956;2.3688352;-96.85582;2.2575192
2019-12-07T07:45:56;1;-96.71308;2.4443343;-96.52967;2.448501
2019-12-07T07:50:56;1;-96.78287;2.517877;-96.858246;2.6211278
2019-12-07T07:55:56;1;-97.05923;2.4036586;-96.85273;2.4373586
2019-12-07T08:00:56;1;-96.61127;2.4985294;-96.534676;2.5903356
2019-12-07T08:05:56;1;-96.83272;2.3269246;-96.81673;2.2937455
2019-12-07T08:10:56;1;-96.88476;2.4057264;-96.94736;2.32183
2019-12-07T08:15:56;1;-96.5761;2.4847643;-96.63621;2.5297341
2019-12-07T08:20:56;1;-95.75106;2.917314;-94.86068;3.0823312
2019-12-07T08:25:56;1;-96.284;2.5139167;-96.60651;2.2866743
2019-12-07T08:30:56;1;-96.57594;2.401521;-96.66179;2.3686988
2019-12-07T08:35:56;1;-96.63451;2.4071455;-96.736885;2.4204814
2019-12-07T08:40:56;1;-96.16786;2.6200886;-95.66988;2.8570125
2019-12-07T08:45:56;1;-96.53651;2.4018981;-96.25302;2.4383004
2019-12-07T08:50:56;1;-96.626656;2.426172;-96.52932;2.3533208
2019-12-07T08:55:56;1;-96.8594;2.4080794;-96.7577;2.4700205
2019-12-07T09:00:56;1;-97.045494;2.405238;-96.96558;2.4109862
2019-12-07T09:05:56;1;-97.09563;2.4487221;-97.01055;2.487117
2019-12-07T09:10:56;1;-96.72088;2.441237;-96.7127;2.3598053
2019-12-07T09:15:56;1;-96.97594;2.456951;-96.80844;2.4559507
2019-12-07T09:20:56;1;-96.79455;2.382012;-96.71107;2.4211252
2019-12-07T09:25:56;1;-96.65466;2.4102585;-96.64929;2.3808851
2019-12-07T09:30:56;1;-96.79861;2.4226604;-96.80806;2.477612
2019-12-07T09:35:56;1;-96.42901;2.482738;-96.30995;2.4445686
