"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2024-04-04T21:20:56;1;-81.24071;10.154136;-99.31509;1.0348889
2024-04-04T21:25:56;1;-83.27204;9.1009245;-99.11612;1.0576059
2024-04-04T21:30:56;1;-88.75095;6.6191;-99.22791;1.0785767
2024-04-04T21:35:56;1;-84.54835;8.78175;-99.2323;1.1046066
2024-04-04T21:40:56;1;-84.226135;8.841824;-99.098915;1.0165246
2024-04-04T21:45:56;1;-82.680504;9.872176;-99.75999;1.0154058
2024-04-04T21:50:56;1;-80.4435;11.208791;-99.681;1.0353303
2024-04-04T21:55:56;1;-83.556496;9.393938;-99.80654;0.9941174
2024-04-04T22:00:56;1;-85.373314;8.548018;-99.67039;1.0411775
2024-04-04T22:05:56;1;-82.82388;10.090877;-100.005806;1.0769862
2024-04-04T22:10:56;1;-84.73867;8.9232435;-99.95969;1.0798658
2024-04-04T22:15:56;1;-83.62917;9.5879345;-99.91601;1.1093394
2024-04-04T22:20:56;1;-87.422165;7.500139;-99.815025;1.0369415
2024-04-04T22:25:56;1;-88.58606;7.112999;-99.94938;1.1118046
2024-04-04T22:30:56;1;-84.23972;9.218137;-99.88649;1.080597
2024-04-04T22:35:56;1;-85.362;8.589015;-99.927605;1.0572349
2024-04-04T22:40:56;1;-88.67127;6.9220185;-99.86669;1.0928959
2024-04-04T22:45:56;1;-82.93658;9.92772;-99.73443;1.0805407
2024-04-04T22:50:56;1;-84.09591;9.147858;-99.69671;1.1152229
2024-04-04T22:55:56;1;-86.33572;8.055874;-99.5799;1.035572
2024-04-04T23:00:56;1;-81.24794;10.401546;-99.7329;1.035689
2024-04-04T23:05:56;1;-85.146805;8.658121;-99.62566;1.0886154
2024-04-04T23:10:56;1;-80.750755;10.841362;-99.75294;1.1086986
2024-04-04T23:15:56;1;-82.7076;9.1683;-98.06976;1.620077
2024-04-04T23:20:56;1;-90.56304;5.475943;-98.66666;0.95446956
2024-04-04T23:25:56;1;-85.287575;8.099465;-98.65076;0.9762878
2024-04-04T23:30:56;1;-85.98089;7.6250234;-98.328995;1.0964959
2024-04-04T23:35:56;1;-89.09065;6.1484866;-98.44817;0.97903705
2024-04-04T23:40:56;1;-82.95103;9.617902;-99.359085;1.1698767
2024-04-04T23:45:56;1;-84.77177;8.980987;-99.679794;1.0070702
2024-04-04T23:50:56;1;-87.87665;7.2300024;-99.37741;1.2975245
2024-04-04T23:55:56;1;-83.70539;9.526443;-99.6853;1.0995219
2024-04-05T00:00:56;1;-82.51278;9.951565;-99.77556;1.051887
2024-04-05T00:05:56;1;-85.20705;8.591872;-99.72549;1.048713
2024-04-05T00:10:56;1;-84.916214;8.937347;-99.82654;1.0671278
2024-04-05T00:15:56;1;-84.35581;9.053148;-99.650276;1.0476379
2024-04-05T00:20:56;1;-83.33431;9.545384;-99.74177;1.0771489
2024-04-05T00:25:56;1;-81.766846;10.344551;-99.75302;1.0706275
2024-04-05T00:30:56;1;-80.738815;10.801305;-99.73576;1.0660489
2024-04-05T00:35:56;1;-85.29267;8.59368;-99.65744;1.0513972
2024-04-05T00:40:56;1;-84.07695;9.256823;-99.737144;1.0249313
2024-04-05T00:45:56;1;-83.28622;9.620857;-99.72503;1.0857234
2024-04-05T00:50:56;1;-83.45753;9.511588;-99.7175;1.1103687
2024-04-05T00:55:56;1;-84.29506;9.215296;-99.84988;1.1133567
2024-04-05T01:00:56;1;-81.46883;10.461958;-99.82334;1.0784104
2024-04-05T01:05:56;1;-79.49109;11.578252;-99.69821;1.1008322
2024-04-05T01:10:56;1;-80.771774;10.84232;-99.64257;1.1056037
2024-04-05T01:15:56;1;-84.80769;8.033418;-97.80257;1.7487413
2024-04-05T01:20:56;1;-85.47587;7.820339;-98.16679;0.91124797
2024-04-05T01:25:56;1;-86.99661;7.020017;-98.09456;0.9687489
2024-04-05T01:30:56;1;-84.827126;8.136002;-98.10323;0.9889762
2024-04-05T01:35:56;1;-84.01098;8.501785;-98.08118;1.0019566
2024-04-05T01:40:56;1;-83.27009;9.246269;-98.97978;1.1116471
2024-04-05T01:45:56;1;-83.06094;9.638766;-99.747345;1.0032914
2024-04-05T01:50:56;1;-82.61994;9.987422;-99.696815;1.048071
2024-04-05T01:55:56;1;-84.80273;8.900355;-99.7484;1.0103633
2024-04-05T02:00:56;1;-83.21263;9.51448;-99.616745;1.0552357
2024-04-05T02:05:56;1;-79.49419;11.637735;-99.69019;0.99834275
2024-04-05T02:10:56;1;-78.60775;12.054252;-99.61941;1.0476937
2024-04-05T02:15:56;1;-81.46327;10.517612;-99.79406;1.0562159
2024-04-05T02:20:56;1;-84.34285;9.130236;-99.894615;0.99134785
2024-04-05T02:25:56;1;-88.75241;7.000068;-99.7939;1.1079212
2024-04-05T02:30:56;1;-86.48108;8.168982;-99.726006;1.0941477
2024-04-05T02:35:56;1;-88.261894;7.1512394;-99.833;1.1178694
2024-04-05T02:40:56;1;-85.72896;8.463348;-99.86511;1.0522491
2024-04-05T02:45:56;1;-78.760796;12.064223;-99.88703;1.0439694
2024-04-05T02:50:56;1;-86.54403;7.9390316;-99.73457;1.0294898
2024-04-05T02:55:56;1;-88.594765;7.01134;-99.65848;1.0772332
2024-04-05T03:00:56;1;-87.25742;7.7398505;-99.79085;1.0765675
2024-04-05T03:05:56;1;-87.952065;7.223727;-99.697266;1.1188873
2024-04-05T03:10:56;1;-93.079636;4.8196344;-99.70635;1.0953677
2024-04-05T03:15:56;1;-87.3605;7.5287685;-99.765015;1.1069515
2024-04-05T03:20:56;1;-87.23677;7.604638;-99.69755;1.1590346
2024-04-05T03:25:56;1;-84.79391;8.880835;-99.69091;1.1227946
2024-04-05T03:30:56;1;-87.3582;7.560596;-99.680145;1.1393548
2024-04-05T03:35:56;1;-83.68816;9.425045;-99.71844;1.0716292
2024-04-05T03:40:56;1;-85.89726;8.352611;-99.698235;1.2116389
2024-04-05T03:45:56;1;-86.09074;8.401607;-99.914635;1.09001
2024-04-05T03:50:56;1;-86.50261;8.136768;-99.920616;1.1354938
2024-04-05T03:55:56;1;-86.65854;8.07213;-99.892944;1.0480124
2024-04-05T04:00:56;1;-85.9519;8.312411;-99.92317;1.0760664
2024-04-05T04:05:56;1;-86.85451;7.8541894;-99.87504;1.1173615
2024-04-05T04:10:56;1;-85.5509;8.520837;-99.7122;1.085186
2024-04-05T04:15:56;1;-85.59888;8.110899;-99.49649;1.0474945
2024-04-05T04:20:56;1;-85.50115;8.505387;-99.31055;1.3308871
2024-04-05T04:25:56;1;-85.52782;8.610971;-99.94066;1.1315255
2024-04-05T04:30:56;1;-83.06189;9.819522;-99.90209;1.1146314
2024-04-05T04:35:56;1;-83.988106;9.045492;-99.61731;1.1130081
2024-04-05T04:40:56;1;-86.03607;8.109971;-99.52691;1.2186956
2024-04-05T04:45:56;1;-89.61095;6.320692;-99.45889;1.1887735
2024-04-05T04:50:56;1;-87.07194;7.70753;-99.55305;1.1666377
2024-04-05T04:55:56;1;-85.291466;8.607531;-99.68865;1.2319436
2024-04-05T05:00:56;1;-82.26453;10.130749;-99.6254;1.1260656
2024-04-05T05:05:56;1;-86.08687;8.514795;-100.1526;0.80505323
2024-04-05T05:10:56;1;-86.592575;8.2329;-100.209755;0.8900301
2024-04-05T05:15:56;1;-77.71046;12.651825;-100.19143;0.8795262
2024-04-05T05:20:56;1;-84.0731;9.192193;-97.96143;2.491481
2024-04-05T05:25:56;1;-84.39876;9.089652;-97.29306;2.6483843
2024-04-05T05:30:56;1;-86.66353;8.041795;-97.55681;2.6923652
2024-04-05T05:35:56;1;-85.22923;8.62189;-99.70021;0.9575448
2024-04-05T05:40:56;1;-72.949326;13.977434;-97.659164;2.538991
2024-04-05T05:45:56;1;-84.68052;8.948222;-98.71274;1.9581742
2024-04-05T05:50:56;1;-83.129654;9.329737;-97.6708;2.0565808
2024-04-05T05:55:56;1;-85.58603;8.203315;-97.5699;2.2356908
2024-04-05T06:00:56;1;-83.95841;8.686615;-97.68778;1.7272441
2024-04-05T06:05:56;1;-80.7997;10.047102;-98.27286;1.0237086
2024-04-05T06:10:56;1;-82.73039;8.725014;-96.178474;2.2015498
2024-04-05T06:15:56;1;-86.944336;6.8789682;-96.96652;1.6759983
2024-04-05T06:20:56;1;-87.16591;7.0091953;-96.84379;2.2789173
2024-04-05T06:25:56;1;-79.97197;10.449437;-97.47326;1.8356303
2024-04-05T06:30:56;1;-83.0963;8.9777155;-96.79547;2.2894833
2024-04-05T06:35:56;1;-85.99731;7.7528243;-96.95342;2.394582
2024-04-05T06:40:56;1;-85.289116;7.8749037;-96.700325;2.2732675
2024-04-05T06:45:56;1;-82.304886;9.121643;-97.14979;1.6860586
2024-04-05T06:50:56;1;-83.44902;8.7437;-97.37427;1.7506657
2024-04-05T06:55:56;1;-85.66265;7.61874;-96.56798;2.2121382
2024-04-05T07:00:56;1;-88.29661;5.9417043;-95.85561;2.3615303
2024-04-05T07:05:56;1;-85.793465;7.1957006;-95.94549;2.3022666
2024-04-05T07:10:56;1;-87.01916;6.4196734;-96.468285;1.615718
2024-04-05T07:15:56;1;-87.383316;6.414511;-97.37431;0.87118435
2024-04-05T07:20:56;1;-85.81873;7.332153;-96.53022;2.2072234
2024-04-05T07:25:56;1;-81.28709;8.715778;-95.0647;1.9172573
2024-04-05T07:30:56;1;-83.94124;6.8406835;-94.36326;1.3782026
2024-04-05T07:35:56;1;-88.376434;5.3338275;-95.740036;1.5887698
2024-04-05T07:40:56;1;-89.7507;3.365998;-92.6418;2.1001172
2024-04-05T07:45:56;1;-89.234436;5.021798;-96.24533;1.1632087
2024-04-05T07:50:56;1;-85.60275;6.2462907;-94.83445;1.5457375
2024-04-05T07:55:56;1;-87.92369;5.1858706;-94.55634;1.8934058
2024-04-05T08:00:56;1;-86.017555;6.7491784;-95.96604;1.579975
2024-04-05T08:05:56;1;-85.64468;6.8528214;-95.44876;2.0053601
2024-04-05T08:10:56;1;-90.4904;3.8633182;-94.93789;1.4990027
2024-04-05T08:15:56;1;-90.344444;4.632867;-96.01092;1.5625608
2024-04-05T08:20:56;1;-89.12004;5.2356405;-96.10267;1.5445877
2024-04-05T08:25:56;1;-85.79151;5.1407485;-91.70962;2.8337343
2024-04-05T08:30:56;1;-88.099;3.724798;-91.452;2.4898558
2024-04-05T08:35:56;1;-88.53707;4.724917;-94.797905;1.334403
2024-04-05T08:40:56;1;-89.083084;4.4119353;-94.39348;1.6146622
2024-04-05T08:45:56;1;-89.639656;4.6963773;-95.68021;1.466077
2024-04-05T08:50:56;1;-89.22569;5.071085;-95.6063;1.9030596
2024-04-05T08:55:56;1;-90.6414;3.9949849;-95.355286;1.4884633
2024-04-05T09:00:56;1;-92.01267;3.5942383;-95.9203;1.3575814
2024-04-05T09:05:56;1;-89.4428;4.828466;-95.65815;1.5892866
2024-04-05T09:10:56;1;-92.41549;3.124318;-95.98959;0.9804854
2024-04-05T09:15:56;1;-88.88326;4.565453;-94.40868;1.9524307
2024-04-05T09:20:56;1;-91.98532;3.8263004;-95.84274;2.0095763
2024-04-05T09:25:56;1;-89.52701;2.9946404;-92.25663;1.8800772
2024-04-05T09:30:56;1;-89.351456;4.3840513;-94.96719;1.3916335
2024-04-05T09:35:56;1;-93.087524;2.7735994;-95.651375;1.5061837
2024-04-05T09:40:56;1;-91.77019;3.4885914;-96.085526;0.86263525
2024-04-05T09:45:56;1;-88.06072;5.4841776;-95.159706;1.9356502
2024-04-05T09:50:56;1;-93.000656;2.721863;-95.32637;1.5740876
2024-04-05T09:55:56;1;-92.279236;3.0347967;-94.96847;1.8578175
2024-04-05T10:00:56;1;-91.85528;3.5332315;-95.792046;1.5309547
2024-04-05T10:05:56;1;-90.379456;4.1846194;-94.899506;2.053201
2024-04-05T10:10:56;1;-91.535225;3.1773572;-94.35727;1.9396975
2024-04-05T10:15:56;1;-89.0472;4.7510223;-95.205925;1.5117401
2024-04-05T10:20:56;1;-91.483025;3.5980113;-95.43046;1.5382346
2024-04-05T10:25:56;1;-91.87053;3.3600514;-95.34214;1.5334083
2024-04-05T10:30:56;1;-92.98841;2.7265553;-94.8822;2.02069
2024-04-05T10:35:56;1;-91.75821;3.292067;-94.823235;1.9796396
2024-04-05T10:40:56;1;-90.37697;4.0685344;-94.69783;2.010805
2024-04-05T10:45:56;1;-93.26116;2.4213881;-95.205025;1.5336152
2024-04-05T10:50:56;1;-92.42969;2.7097604;-94.807755;1.4676912
2024-04-05T10:55:56;1;-91.75266;3.2674458;-94.82563;1.9093975
2024-04-05T11:00:56;1;-93.47277;2.4648576;-94.87151;1.9707755
2024-04-05T11:05:56;1;-89.061646;4.718776;-94.782616;1.9109471
2024-04-05T11:10:56;1;-93.36025;2.3475904;-94.55224;2.0131867
2024-04-05T11:15:56;1;-91.94331;3.448151;-95.331955;1.5364102
2024-04-05T11:20:56;1;-90.59726;3.8804324;-95.71078;0.9584579
2024-04-05T11:25:56;1;-91.952354;3.0502334;-94.70595;1.9954811
2024-04-05T11:30:56;1;-91.00926;3.6563287;-94.67806;1.9290185
2024-04-05T11:35:56;1;-91.80824;3.0929537;-95.02278;1.6130155
2024-04-05T11:40:56;1;-90.80394;3.6272712;-93.94972;2.4993978
2024-04-05T11:45:56;1;-92.2322;2.872622;-94.865395;1.629271
2024-04-05T11:50:56;1;-92.25185;2.6663342;-94.60449;1.6515534
2024-04-05T11:55:56;1;-90.850365;3.4687762;-94.199715;2.0646884
2024-04-05T12:00:56;1;-92.21498;2.7814262;-94.67439;1.7106332
2024-04-05T12:05:56;1;-92.514175;2.835825;-94.67191;2.0115027
2024-04-05T12:10:56;1;-91.36522;3.6815052;-95.143524;1.6040587
2024-04-05T12:15:56;1;-90.9223;3.5800984;-94.43956;2.0141501
2024-04-05T12:20:56;1;-91.737465;3.3200448;-94.78761;2.0272188
2024-04-05T12:25:56;1;-91.98922;2.968617;-94.52789;1.9241538
2024-04-05T12:30:56;1;-91.46789;3.271338;-94.5742;1.9729888
2024-04-05T12:35:56;1;-91.55662;3.3241603;-94.74514;2.0816493
2024-04-05T12:40:56;1;-90.67853;3.940411;-94.80189;2.259338
2024-04-05T12:45:56;1;-92.90716;2.6951578;-94.522736;2.2818534
2024-04-05T12:50:56;1;-90.96338;3.4426138;-94.10234;2.249798
2024-04-05T12:55:56;1;-91.099594;3.5453944;-94.747986;1.9015853
2024-04-05T13:00:56;1;-92.209656;3.140348;-94.98164;1.9237633
2024-04-05T13:05:56;1;-92.50081;3.6018667;-96.16347;1.8287795
2024-04-05T13:10:56;1;-90.37942;3.9110975;-94.42362;2.1559598
2024-04-05T13:15:56;1;-92.30964;3.286381;-96.20905;1.2006302
2024-04-05T13:20:56;1;-90.073235;4.049071;-94.68831;1.963691
2024-04-05T13:25:56;1;-91.850525;3.5512438;-95.664505;1.6260778
2024-04-05T13:30:56;1;-93.14068;3.313813;-96.42679;1.6354532
2024-04-05T13:35:56;1;-91.0138;4.3827047;-95.54884;2.1690798
2024-04-05T13:40:56;1;-91.71619;4.263035;-96.68881;1.7123166
2024-04-05T13:45:56;1;-90.331406;4.791068;-95.690956;2.1606565
2024-04-05T13:50:56;1;-93.44193;3.282051;-96.27659;1.7939055
2024-04-05T13:55:56;1;-91.42461;4.0364347;-95.65435;2.0377243
2024-04-05T14:00:56;1;-90.8741;4.6523027;-95.84355;2.2694125
2024-04-05T14:05:56;1;-90.55367;5.1264715;-96.406586;2.1586607
2024-04-05T14:10:56;1;-90.86169;4.6265783;-96.29622;1.7610893
2024-04-05T14:15:56;1;-87.21577;6.517609;-95.7541;2.321504
2024-04-05T14:20:56;1;-90.11926;4.6541142;-95.71193;1.7574024
2024-04-05T14:25:56;1;-86.148155;6.3487105;-94.85146;1.9719796
2024-04-05T14:30:56;1;-91.059425;4.0950103;-95.87502;1.5696833
2024-04-05T14:35:56;1;-87.79577;5.973581;-95.32462;2.265293
2024-04-05T14:40:56;1;-87.76975;6.266081;-96.484314;1.6988621
2024-04-05T14:45:56;1;-88.520515;6.0584598;-96.81909;1.7123817
2024-04-05T14:50:56;1;-89.71181;5.2340183;-96.288666;1.9246548
2024-04-05T14:55:56;1;-88.81447;5.7355347;-96.46298;1.7015133
2024-04-05T15:00:56;1;-91.14891;4.060744;-95.01991;2.0750015
2024-04-05T15:05:56;1;-86.95662;6.7010674;-95.88884;2.299776
2024-04-05T15:10:56;1;-86.64414;6.8438644;-97.35404;1.1120448
2024-04-05T15:15:56;1;-86.13134;7.11922;-96.65378;1.703306
2024-04-05T15:20:56;1;-84.4528;8.14976;-96.355385;2.296568
2024-04-05T15:25:56;1;-89.1113;5.7230086;-95.97751;2.3322935
2024-04-05T15:30:56;1;-86.66621;7.1040993;-96.31977;2.286547
2024-04-05T15:35:56;1;-88.086235;6.2776194;-96.9778;1.606185
2024-04-05T15:40:56;1;-89.87512;4.9859066;-96.45815;1.628521
2024-04-05T15:45:56;1;-82.16117;9.167881;-96.20452;2.260726
2024-04-05T15:50:56;1;-85.54852;7.9241014;-96.72479;2.4658535
2024-04-05T15:55:56;1;-85.524826;7.8959785;-96.830574;2.3082466
2024-04-05T16:00:56;1;-83.55526;8.797093;-96.709404;2.3649251
2024-04-05T16:05:56;1;-81.8373;9.259306;-96.8488;1.8082539
2024-04-05T16:10:56;1;-86.152725;7.0716176;-96.36449;1.8991605
2024-04-05T16:15:56;1;-82.51571;9.11178;-96.52891;2.2876596
2024-04-05T16:20:56;1;-84.65268;8.337372;-96.67153;2.5070817
2024-04-05T16:25:56;1;-85.927;7.8044076;-96.5381;2.606714
2024-04-05T16:30:56;1;-83.9175;8.683408;-97.4566;1.8655534
2024-04-05T16:35:56;1;-81.9619;9.8429365;-96.70961;2.4665825
2024-04-05T16:40:56;1;-86.05791;7.649136;-97.62597;1.9016402
2024-04-05T16:45:56;1;-83.52814;8.751183;-96.635345;2.4741042
2024-04-05T16:50:56;1;-83.80825;8.973223;-98.89788;1.0562607
2024-04-05T16:55:56;1;-82.148575;9.885465;-98.20201;1.9495157
2024-04-05T17:00:56;1;-83.70279;9.2284;-96.67986;2.7160234
2024-04-05T17:05:56;1;-81.3189;10.385989;-98.30606;1.9763838
2024-04-05T17:10:56;1;-80.53113;10.6662035;-97.26712;2.6281192
2024-04-05T17:15:56;1;-82.10169;10.140098;-98.34489;2.0321414
2024-04-05T17:20:56;1;-77.9871;12.195071;-98.550316;2.009381
2024-04-05T17:25:56;1;-80.51682;10.950127;-98.55763;2.1126306
2024-04-05T17:30:56;1;-80.56719;10.964811;-97.75961;2.6371791
2024-04-05T17:35:56;1;-86.85651;7.903388;-98.3765;2.1767461
2024-04-05T17:40:56;1;-81.458855;10.6759615;-99.07014;1.9161817
2024-04-05T17:45:56;1;-79.82139;11.403233;-97.2927;2.8264873
2024-04-05T17:50:56;1;-79.27821;11.461524;-99.795166;1.1298028
2024-04-05T17:55:56;1;-78.6719;12.009847;-100.27662;0.8208401
2024-04-05T18:00:56;1;-78.46279;11.963978;-100.211174;0.9216737
2024-04-05T18:05:56;1;-81.07277;10.839823;-100.1747;1.0047796
2024-04-05T18:10:56;1;-81.81483;10.582345;-100.48011;0.83018994
2024-04-05T18:15:56;1;-76.97226;12.860408;-100.29359;0.85874623
2024-04-05T18:20:56;1;-78.58478;12.107339;-100.32315;0.80772394
2024-04-05T18:25:56;1;-85.66788;8.495389;-100.06226;0.9030262
2024-04-05T18:30:56;1;-78.16478;12.290381;-100.32611;0.85019845
2024-04-05T18:35:56;1;-77.24656;12.716232;-100.18132;0.85316527
2024-04-05T18:40:56;1;-78.19597;12.230915;-100.17752;1.0170256
2024-04-05T18:45:56;1;-77.21172;12.767502;-100.104805;0.9661953
2024-04-05T18:50:56;1;-79.544266;11.607483;-100.25788;0.86121523
2024-04-05T18:55:56;1;-78.686035;12.284703;-100.31983;0.837898
2024-04-05T19:00:56;1;-79.92321;11.448827;-100.19428;0.9600304
2024-04-05T19:05:56;1;-75.01675;13.661705;-100.31282;0.92348206
2024-04-05T19:10:56;1;-79.271805;11.630375;-100.238945;0.81047505
2024-04-05T19:15:56;1;-78.33917;11.891206;-99.6109;1.1616288
2024-04-05T19:20:56;1;-77.60627;12.291742;-99.68054;1.1470256
2024-04-05T19:25:56;1;-80.08417;11.049041;-99.63158;1.1452838
2024-04-05T19:30:56;1;-76.35895;12.95426;-99.62015;1.1369804
2024-04-05T19:35:56;1;-76.41065;13.18243;-99.59992;1.1786916
2024-04-05T19:40:56;1;-84.82035;8.69534;-99.55997;1.152018
2024-04-05T19:45:56;1;-83.50004;9.373765;-99.63334;1.2310896
2024-04-05T19:50:56;1;-80.19889;11.089089;-99.570564;1.0528994
2024-04-05T19:55:56;1;-76.70931;12.661586;-99.6064;1.1298621
2024-04-05T20:00:56;1;-81.119125;10.63141;-99.57111;1.1036239
2024-04-05T20:05:56;1;-83.56199;9.458243;-99.63325;1.1675135
2024-04-05T20:10:56;1;-78.58509;12.011347;-99.88747;1.0583869
2024-04-05T20:15:56;1;-83.331474;9.58461;-99.897446;1.0734813
2024-04-05T20:20:56;1;-78.55795;11.852091;-99.9858;1.0382497
2024-04-05T20:25:56;1;-81.63317;10.473019;-99.935356;1.0880641
2024-04-05T20:30:56;1;-76.41973;12.986252;-99.99433;1.0979514
2024-04-05T20:35:56;1;-80.42006;10.7094;-99.952324;1.0954268
2024-04-05T20:40:56;1;-80.38183;10.991467;-99.805016;1.0720397
2024-04-05T20:45:56;1;-81.9669;10.318729;-99.930214;1.0374991
2024-04-05T20:50:56;1;-87.66497;7.5430856;-99.92713;1.068916
2024-04-05T20:55:56;1;-81.861275;10.268802;-99.83207;1.0545975
2024-04-05T21:00:56;1;-79.00364;11.748296;-99.64029;1.1033638
2024-04-05T21:05:56;1;-86.20951;8.149426;-99.722275;1.1075069
2024-04-05T21:10:56;1;-82.50148;9.740152;-99.69435;1.0982985
2024-04-05T21:15:56;1;-84.461365;9.032258;-99.706924;1.1077206
2024-04-05T21:20:56;1;-82.77039;9.809647;-99.83909;1.0625639
2024-04-05T21:25:56;1;-79.33499;11.514473;-99.74828;1.1918124
2024-04-05T21:30:56;1;-83.22522;9.533863;-99.7966;1.1524016
2024-04-05T21:35:56;1;-81.827614;9.871787;-99.653145;1.1258781
2024-04-05T21:40:56;1;-80.74416;10.776241;-99.685875;1.1764239
2024-04-05T21:45:56;1;-81.6276;10.418994;-99.61655;1.0794677
2024-04-05T21:50:56;1;-78.84255;11.853426;-99.63875;1.0439557
2024-04-05T21:55:56;1;-81.84198;10.18114;-99.6103;1.0894853
2024-04-05T22:00:56;1;-80.89809;10.818425;-99.69982;1.0724921
2024-04-05T22:05:56;1;-89.50002;6.5611796;-99.6202;1.1693914
2024-04-05T22:10:56;1;-80.09194;11.018962;-99.64297;1.1307137
2024-04-05T22:15:56;1;-82.13317;10.079506;-99.658714;1.1367979
2024-04-05T22:20:56;1;-85.04701;8.656204;-99.64191;1.0123441
2024-04-05T22:25:56;1;-84.481285;8.862416;-99.640236;1.0935891
2024-04-05T22:30:56;1;-83.04066;9.6667185;-99.66989;1.0459766
2024-04-05T22:35:56;1;-85.64055;8.418337;-99.64394;1.0896051
2024-04-05T22:40:56;1;-83.268196;9.37092;-99.556465;1.107758
2024-04-05T22:45:56;1;-84.231804;8.98109;-99.56528;1.0820508
2024-04-05T22:50:56;1;-80.58861;10.980638;-99.58088;1.0433348
2024-04-05T22:55:56;1;-83.75951;9.252823;-99.61596;1.0794741
2024-04-05T23:00:56;1;-86.27178;8.006635;-99.51282;1.1286818
2024-04-05T23:05:56;1;-88.21886;7.066891;-99.56984;1.1124829
2024-04-05T23:10:56;1;-87.505936;7.4454117;-99.493706;1.1164825
2024-04-05T23:15:56;1;-81.985565;9.313894;-97.450554;1.8835186
2024-04-05T23:20:56;1;-81.38897;10.013013;-98.427925;1.0386399
2024-04-05T23:25:56;1;-82.644;9.496339;-98.7328;0.98680466
2024-04-05T23:30:56;1;-81.90195;9.899949;-98.63069;1.0247303
2024-04-05T23:35:56;1;-82.82384;9.476732;-97.84467;1.4628814
2024-04-05T23:40:56;1;-84.142876;9.006597;-99.257835;1.2115184
2024-04-05T23:45:56;1;-82.294914;10.14072;-99.41149;1.1066451
2024-04-05T23:50:56;1;-82.943596;9.396187;-98.892525;1.0599891
2024-04-05T23:55:56;1;-82.2641;9.445944;-97.05527;2.4191535
2024-04-06T00:00:56;1;-84.171135;8.658581;-98.86275;1.0894841
2024-04-06T00:05:56;1;-86.14902;8.01598;-99.2827;1.0286167
2024-04-06T00:10:56;1;-79.87142;10.986401;-99.11827;1.0576062
2024-04-06T00:15:56;1;-81.23925;10.398675;-99.16857;0.99057746
2024-04-06T00:20:56;1;-87.27991;7.4260273;-99.22504;0.983783
2024-04-06T00:25:56;1;-83.451294;9.320997;-99.16954;1.0679619
2024-04-06T00:30:56;1;-89.94992;6.022071;-99.14729;1.0695864
2024-04-06T00:35:56;1;-81.85147;9.9656725;-99.17397;1.071402
2024-04-06T00:40:56;1;-85.82462;8.009892;-99.106415;1.1080974
2024-04-06T00:45:56;1;-81.54006;10.221876;-99.21827;1.0116595
2024-04-06T00:50:56;1;-77.41999;12.324134;-99.148476;1.0796001
2024-04-06T00:55:56;1;-86.15288;7.7768154;-99.25558;1.0503147
2024-04-06T01:00:56;1;-83.39196;9.199333;-99.12045;1.0986745
2024-04-06T01:05:56;1;-83.102104;9.280582;-99.030426;1.0574628
2024-04-06T01:10:56;1;-83.307465;9.106037;-99.02139;1.1154101
2024-04-06T01:15:56;1;-84.25349;8.038552;-97.10578;1.9076245
2024-04-06T01:20:56;1;-83.462;8.773075;-98.144714;0.9957586
2024-04-06T01:25:56;1;-84.63867;8.203253;-98.17115;1.06016
2024-04-06T01:30:56;1;-82.22396;9.263658;-98.24603;1.0293022
2024-04-06T01:35:56;1;-83.87377;8.365783;-98.09947;1.0374053
2024-04-06T01:40:56;1;-80.54975;10.550055;-98.815926;1.0936593
2024-04-06T01:45:56;1;-83.017395;9.1707945;-98.99104;1.100588
2024-04-06T01:50:56;1;-86.648476;7.683075;-99.05883;1.0594984
2024-04-06T01:55:56;1;-82.130455;9.978067;-99.27036;1.1372038
2024-04-06T02:00:56;1;-85.031265;8.563121;-99.356575;1.0650569
2024-04-06T02:05:56;1;-89.825455;6.049158;-99.16122;1.0652655
2024-04-06T02:10:56;1;-85.36472;8.285975;-99.25752;1.0507804
2024-04-06T02:15:56;1;-82.37353;9.930603;-99.41292;1.2052724
2024-04-06T02:20:56;1;-88.18065;7.228329;-99.611786;1.1457111
2024-04-06T02:25:56;1;-86.482185;8.127032;-99.63149;1.1295836
2024-04-06T02:30:56;1;-83.627304;9.1324215;-99.56485;1.0940409
2024-04-06T02:35:56;1;-87.17418;7.6150126;-99.348915;1.1567168
2024-04-06T02:40:56;1;-89.33212;6.560474;-99.508766;1.0848013
2024-04-06T02:45:56;1;-88.301605;7.0563416;-99.40933;1.1263324
2024-04-06T02:50:56;1;-89.99964;6.162029;-99.36158;1.1714989
2024-04-06T02:55:56;1;-84.05535;9.046396;-99.26857;1.145234
2024-04-06T03:00:56;1;-81.456505;10.497549;-99.32607;1.0989903
2024-04-06T03:05:56;1;-84.4646;8.908716;-99.33124;1.1547364
2024-04-06T03:10:56;1;-86.27697;7.851287;-99.47868;1.122497
2024-04-06T03:15:56;1;-83.39744;9.337246;-99.432465;1.1378154
2024-04-06T03:20:56;1;-81.233536;10.73913;-99.48768;1.1040822
2024-04-06T03:25:56;1;-84.97769;8.7754545;-99.50688;1.1382997
2024-04-06T03:30:56;1;-83.96112;9.319544;-99.48712;1.0877521
2024-04-06T03:35:56;1;-92.0253;5.216958;-99.49742;1.1898848
2024-04-06T03:40:56;1;-85.06007;8.686963;-99.40152;1.0941334
2024-04-06T03:45:56;1;-81.546036;10.491994;-99.455605;1.1324837
