"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2024-04-30T20:35:56;1;-104.72145;8.2714;-116.576675;3.0866442
2024-04-30T20:40:56;1;-104.60294;8.689183;-118.2674;2.4699523
2024-04-30T20:45:56;1;-106.079254;7.794567;-117.7325;2.4296439
2024-04-30T20:50:56;1;-106.88654;7.441435;-118.04179;2.3632882
2024-04-30T20:55:56;1;-107.788025;7.0412273;-117.93409;2.4718359
2024-04-30T21:00:56;1;-107.281746;7.136273;-117.56412;2.5372021
2024-04-30T21:05:56;1;-105.24168;8.278602;-117.722145;2.5394735
2024-04-30T21:10:56;1;-106.81321;7.517398;-118.047035;2.462061
2024-04-30T21:15:56;1;-103.42637;9.057103;-117.80106;2.4751968
2024-04-30T21:20:56;1;-104.89296;8.373183;-117.84283;2.3522623
2024-04-30T21:25:56;1;-109.05913;6.3549714;-117.80643;2.5029998
2024-04-30T21:30:56;1;-107.33289;7.157696;-117.81154;2.4394126
2024-04-30T21:35:56;1;-112.55797;4.697981;-117.89852;2.3699553
2024-04-30T21:40:56;1;-109.83437;5.8289447;-117.58435;2.3022258
