"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2020-06-05T01:10:56;1;-77.62176;17.038925;-107.81048;2.4040608
2020-06-05T01:15:56;1;-77.58173;17.127659;-107.881226;2.3447506
2020-06-05T01:20:56;1;-77.62628;17.079908;-107.74016;2.539566
2020-06-05T01:25:56;1;-77.60676;17.141165;-108.01189;2.362139
2020-06-05T01:30:56;1;-77.51574;16.97134;-107.42313;2.6008644
2020-06-05T01:35:56;1;-77.53463;17.175835;-107.80823;2.5830014
2020-06-05T01:40:56;1;-77.598495;17.133345;-107.84161;2.4754138
2020-06-05T01:45:56;1;-77.64072;17.117245;-107.78472;2.5016358
2020-06-05T01:50:56;1;-77.58085;16.981768;-107.56746;2.441065
2020-06-05T01:55:56;1;-77.665855;16.918968;-107.48796;2.4927893
2020-06-05T02:00:56;1;-77.70565;17.141031;-108.04773;2.3997006
2020-06-05T02:05:56;1;-78.10719;17.441805;-109.04879;2.4483285
2020-06-05T02:10:56;1;-78.22655;17.305368;-108.742386;2.5512686
2020-06-05T02:15:56;1;-78.377754;17.090778;-108.62921;2.384488
2020-06-05T02:20:56;1;-78.32477;17.082314;-108.44212;2.5649436
2020-06-05T02:25:56;1;-78.5652;17.186739;-108.87444;2.544735
2020-06-05T02:30:56;1;-78.63661;17.208036;-108.991776;2.5101876
2020-06-05T02:35:56;1;-78.6071;17.164173;-108.92364;2.5292804
2020-06-05T02:40:56;1;-78.564186;16.95172;-108.47834;2.4957628
2020-06-05T02:45:56;1;-78.61459;16.74269;-108.032104;2.6242073
2020-06-05T02:50:56;1;-78.62644;16.952324;-108.51043;2.5458372
2020-06-05T02:55:56;1;-78.68325;17.15827;-108.97272;2.5226078
2020-06-05T03:00:56;1;-78.62971;16.97493;-108.55854;2.4586632
2020-06-05T03:05:56;1;-78.70152;16.988464;-108.68031;2.4995003
2020-06-05T03:10:56;1;-78.641266;17.155676;-108.83805;2.629217
2020-06-05T03:15:56;1;-77.7613;17.227463;-108.230415;2.47935
2020-06-05T03:20:56;1;-77.26961;17.460981;-108.21936;2.4276555
2020-06-05T03:25:56;1;-77.94085;17.19388;-108.28798;2.6654754
2020-06-05T03:30:56;1;-78.541756;16.632973;-107.81359;2.5040824
2020-06-05T03:35:56;1;-79.94124;16.515993;-108.94001;2.5586104
2020-06-05T03:40:56;1;-80.1931;15.863299;-107.81631;2.544486
2020-06-05T03:45:56;1;-77.713875;17.144323;-108.054016;2.3780837
2020-06-05T03:50:56;1;-77.90928;17.139978;-108.28492;2.3382585
2020-06-05T03:55:56;1;-77.68519;17.161482;-107.929146;2.6155803
2020-06-05T04:00:56;1;-77.66022;17.278883;-108.222015;2.5032735
2020-06-05T04:05:56;1;-77.639915;17.213999;-108.095375;2.4340549
2020-06-05T04:10:56;1;-77.858574;17.302078;-108.4332;2.4746478
2020-06-05T04:15:56;1;-77.70161;17.367546;-108.45566;2.4528482
2020-06-05T04:20:56;1;-77.66493;17.383623;-108.510635;2.3645747
2020-06-05T04:25:56;1;-77.88317;17.121235;-108.0799;2.4792714
2020-06-05T04:30:56;1;-77.841415;17.3677;-108.58912;2.4785793
2020-06-05T04:35:56;1;-77.531;17.425663;-108.623764;2.5738416
2020-06-05T04:40:56;1;-77.816;17.259909;-108.34584;2.4336796
2020-06-05T04:45:56;1;-79.1703;16.67969;-108.445625;2.5944855
2020-06-05T04:50:56;1;-76.71836;17.23912;-107.181305;2.5673559
2020-06-05T04:55:56;1;-76.7524;17.151957;-107.12317;2.4095986
2020-06-05T05:00:56;1;-77.85293;16.736036;-107.37724;2.376948
2020-06-05T05:05:56;1;-78.31812;16.896368;-108.111916;2.4743648
2020-06-05T05:10:56;1;-76.90527;17.080917;-107.030106;2.5313833
2020-06-05T05:15:56;1;-76.67106;17.417467;-107.509514;2.4975722
2020-06-05T05:20:56;1;-76.67363;17.236176;-107.11222;2.512917
2020-06-05T05:25:56;1;-77.64347;16.653294;-107.00263;2.3902533
2020-06-05T05:30:56;1;-76.44127;17.15128;-106.778046;2.4131646
2020-06-05T05:35:56;1;-77.998634;16.902304;-107.91141;2.3082368
2020-06-05T05:40:56;1;-77.67262;17.064152;-107.8723;2.4361045
2020-06-05T05:45:56;1;-77.95127;16.951662;-107.83743;2.4206326
2020-06-05T05:50:56;1;-78.09032;17.07481;-108.368034;2.3155534
2020-06-05T05:55:56;1;-80.5814;16.177893;-108.9018;2.5232573
2020-06-05T06:00:56;1;-78.17823;17.043703;-108.10464;2.6878664
2020-06-05T06:05:56;1;-78.838646;16.795055;-108.57042;2.526917
2020-06-05T06:10:56;1;-80.035614;16.47666;-109.075035;2.3198063
2020-06-05T06:15:56;1;-81.431175;15.6523695;-108.697754;2.4968693
2020-06-05T06:20:56;1;-77.692215;17.200111;-108.133606;2.408859
2020-06-05T06:25:56;1;-77.57147;17.285994;-108.192055;2.509756
2020-06-05T06:30:56;1;-77.211174;17.554567;-108.66491;2.3811183
2020-06-05T06:35:56;1;-77.274796;17.48223;-108.54739;2.3715177
2020-06-05T06:40:56;1;-76.7189;17.55871;-108.37025;2.5286279
2020-06-05T06:45:56;1;-81.16549;15.652304;-108.70803;2.4495914
2020-06-05T06:50:56;1;-78.45724;17.160011;-109.1981;2.4126778
2020-06-05T06:55:56;1;-76.48603;18.052895;-109.33368;2.6143973
2020-06-05T07:00:56;1;-76.385;17.765488;-109.22006;2.4143302
2020-06-05T07:05:56;1;-76.85195;17.868006;-109.493744;2.4208078
2020-06-05T07:10:56;1;-76.9956;17.938965;-109.56354;2.4419675
2020-06-05T07:15:56;1;-78.79728;17.306639;-109.67961;2.4989839
2020-06-05T07:20:56;1;-78.21068;17.186954;-109.36175;2.5353935
2020-06-05T07:25:56;1;-78.24879;17.61842;-109.75309;2.5060518
2020-06-05T07:30:56;1;-77.750694;17.865189;-109.48507;2.5970902
2020-06-05T07:35:56;1;-78.12867;17.597635;-109.42798;2.435788
2020-06-05T07:40:56;1;-77.75569;17.677113;-109.34669;2.4250963
2020-06-05T07:45:56;1;-78.874535;17.205997;-109.32252;2.5662432
2020-06-05T07:50:56;1;-78.331085;17.477776;-109.29371;2.5629768
2020-06-05T07:55:56;1;-78.76019;16.980059;-108.72315;2.4345527
2020-06-05T08:00:56;1;-77.47713;17.564821;-108.69759;2.4085803
2020-06-05T08:05:56;1;-77.68178;17.67678;-109.12122;2.4117181
2020-06-05T08:10:56;1;-77.09797;17.950514;-109.18405;2.3938878
2020-06-05T08:15:56;1;-77.41538;17.959381;-109.29528;2.5843072
2020-06-05T08:20:56;1;-77.36602;17.724085;-108.95989;2.4144394
2020-06-05T08:25:56;1;-73.04868;19.072641;-107.35586;2.3453496
2020-06-05T08:30:56;1;-75.58477;18.20339;-108.09007;2.443615
2020-06-05T08:35:56;1;-76.38359;18.06421;-109.38844;2.4295244
2020-06-05T08:40:56;1;-77.06217;17.951895;-109.108864;2.4176145
2020-06-05T08:45:56;1;-73.34498;19.022188;-107.38334;2.5426474
2020-06-05T08:50:56;1;-71.16593;20.02348;-107.26485;2.50938
2020-06-05T08:55:56;1;-72.74797;19.863346;-108.68583;2.4548683
2020-06-05T09:00:56;1;-72.46675;20.071901;-108.723236;2.3913198
2020-06-05T09:05:56;1;-72.078384;19.907911;-108.16817;2.5472603
2020-06-05T09:10:56;1;-70.81391;20.623013;-108.1766;2.4940748
2020-06-05T09:15:56;1;-71.77036;19.161978;-105.99222;2.6799994
2020-06-05T09:20:56;1;-71.79978;18.95154;-105.81027;2.5194712
2020-06-05T09:25:56;1;-71.36558;19.061945;-105.665146;2.436865
2020-06-05T09:30:56;1;-71.498795;19.073559;-105.754745;2.5089796
2020-06-05T09:35:56;1;-71.2771;18.967388;-105.601776;2.3506649
2020-06-05T09:40:56;1;-71.80795;18.98868;-105.939514;2.302054
2020-06-05T09:45:56;1;-72.936676;19.412989;-107.859276;2.4591842
2020-06-05T09:50:56;1;-71.94235;20.184067;-108.21335;2.5204558
2020-06-05T09:55:56;1;-71.72907;19.737083;-107.222984;2.7531252
2020-06-05T10:00:56;1;-69.654945;20.39915;-106.62436;2.4886594
2020-06-05T10:05:56;1;-70.11252;20.272764;-106.714806;2.52753
2020-06-05T10:10:56;1;-70.35816;20.322077;-107.03317;2.4808083
2020-06-05T10:15:56;1;-69.97194;20.470472;-106.99861;2.4677339
2020-06-05T10:20:56;1;-70.105804;20.372105;-106.9414;2.4144042
2020-06-05T10:25:56;1;-70.07692;20.656471;-107.42458;2.531883
2020-06-05T10:30:56;1;-70.04462;20.654142;-107.35121;2.5596454
2020-06-05T10:35:56;1;-69.75869;20.892664;-107.565704;2.5258815
2020-06-05T10:40:56;1;-69.744644;20.81796;-107.38326;2.595211
2020-06-05T10:45:56;1;-70.1397;20.42027;-107.039246;2.4332726
2020-06-05T10:50:56;1;-69.65947;20.010817;-105.800095;2.4215236
2020-06-05T10:55:56;1;-69.352165;19.514551;-104.434135;2.5254107
2020-06-05T11:00:56;1;-69.25778;20.435047;-106.18278;2.489626
2020-06-05T11:05:56;1;-69.157555;20.555489;-106.30214;2.4983873
2020-06-05T11:10:56;1;-69.20191;20.434418;-106.12916;2.4679773
2020-06-05T11:15:56;1;-70.903725;19.59778;-106.177505;2.4302323
2020-06-05T11:20:56;1;-71.06182;19.512554;-106.18662;2.3600092
2020-06-05T11:25:56;1;-71.04419;19.43743;-106.066826;2.4231281
2020-06-05T11:30:56;1;-71.442184;19.28557;-106.088356;2.4023728
2020-06-05T11:35:56;1;-71.674;19.166613;-106.00211;2.5412762
2020-06-05T11:40:56;1;-71.45412;19.243069;-105.90174;2.6351619
2020-06-05T11:45:56;1;-71.68358;19.990639;-107.676544;2.499618
2020-06-05T11:50:56;1;-71.73143;19.834171;-107.45785;2.4550202
2020-06-05T11:55:56;1;-71.1681;20.131777;-107.53902;2.4156022
2020-06-05T12:00:56;1;-71.30409;20.155783;-107.64432;2.4758353
2020-06-05T12:05:56;1;-71.280396;19.33199;-106.054085;2.4319606
2020-06-05T12:10:56;1;-70.27867;19.364178;-105.09718;2.3852887
2020-06-05T12:15:56;1;-70.61966;19.254639;-105.17132;2.5035865
2020-06-05T12:20:56;1;-70.17905;19.82191;-105.870735;2.4589386
2020-06-05T12:25:56;1;-71.20436;20.291035;-107.8946;2.4015875
2020-06-05T12:30:56;1;-71.33176;20.1196;-107.64979;2.3870118
2020-06-05T12:35:56;1;-70.725746;19.029459;-104.790245;2.4698513
2020-06-05T12:40:56;1;-69.66151;19.633554;-104.95245;2.4950488
2020-06-05T12:45:56;1;-69.79992;20.027964;-105.91719;2.4999073
2020-06-05T12:50:56;1;-69.32223;20.324942;-106.01123;2.4952133
2020-06-05T12:55:56;1;-69.51534;20.226042;-106.06106;2.388534
2020-06-05T13:00:56;1;-69.17558;20.49875;-106.1306;2.6047392
2020-06-05T13:05:56;1;-69.683464;20.317162;-106.4423;2.4147964
2020-06-05T13:10:56;1;-69.78648;20.278627;-106.4596;2.4733915
2020-06-05T13:15:56;1;-69.46967;20.621864;-106.730156;2.4305716
2020-06-05T13:20:56;1;-69.718605;20.44225;-106.66977;2.438504
2020-06-05T13:25:56;1;-69.7578;20.239584;-106.29199;2.4773893
2020-06-05T13:30:56;1;-70.03832;20.404232;-107.02265;2.3425598
2020-06-05T13:35:56;1;-69.33431;20.71146;-106.82832;2.4664094
2020-06-05T13:40:56;1;-69.52754;20.439999;-106.53655;2.4454772
2020-06-05T13:45:56;1;-69.77782;20.192122;-106.23277;2.460498
2020-06-05T13:50:56;1;-70.89156;19.68139;-106.32886;2.47489
2020-06-05T13:55:56;1;-70.03228;19.992943;-106.11235;2.526592
2020-06-05T14:00:56;1;-70.27793;19.929882;-106.24483;2.3812976
2020-06-05T14:05:56;1;-70.32538;19.952282;-106.176994;2.6385336
2020-06-05T14:10:56;1;-71.20691;19.16647;-105.705986;2.4231195
2020-06-05T14:15:56;1;-71.75043;19.02752;-105.78416;2.5451496
2020-06-05T14:20:56;1;-71.7562;19.416676;-106.6555;2.4808874
2020-06-05T14:25:56;1;-72.254715;19.818869;-107.93341;2.5520954
2020-06-05T14:30:56;1;-73.25561;19.257473;-107.91592;2.389292
2020-06-05T14:35:56;1;-73.74546;18.86981;-107.464264;2.5723627
2020-06-05T14:40:56;1;-73.21303;19.09749;-107.32246;2.6489828
2020-06-05T14:45:56;1;-72.57492;19.326387;-107.386055;2.3842592
2020-06-05T14:50:56;1;-73.395134;19.412619;-108.34826;2.4000823
2020-06-05T14:55:56;1;-72.45412;20.062393;-108.59739;2.5675833
2020-06-05T15:00:56;1;-73.69818;19.091455;-107.85983;2.545617
2020-06-05T15:05:56;1;-72.78554;19.938778;-108.93597;2.5839112
2020-06-05T15:10:56;1;-73.33278;19.825394;-109.06806;2.5283031
2020-06-05T15:15:56;1;-73.11685;19.414125;-108.57129;2.2992613
2020-06-05T15:20:56;1;-74.381;19.085688;-108.617355;2.5070443
2020-06-05T15:25:56;1;-72.356224;19.983944;-108.89133;2.518556
2020-06-05T15:30:56;1;-74.14036;18.850468;-107.98191;2.319266
2020-06-05T15:35:56;1;-72.727745;19.653452;-108.65954;2.499644
2020-06-05T15:40:56;1;-74.08337;18.669851;-107.465355;2.4245121
2020-06-05T15:45:56;1;-74.076096;18.690212;-107.594406;2.3694508
2020-06-05T15:50:56;1;-72.90086;19.92636;-108.91244;2.3646166
2020-06-05T15:55:56;1;-73.53424;19.238876;-108.04434;2.6078105
2020-06-05T16:00:56;1;-73.12434;19.359928;-108.1849;2.3687298
2020-06-05T16:05:56;1;-74.17505;18.98246;-108.21394;2.4502022
2020-06-05T16:10:56;1;-73.86749;19.173649;-108.301056;2.458505
2020-06-05T16:15:56;1;-73.9076;19.19652;-108.55216;2.2690144
2020-06-05T16:20:56;1;-73.14436;19.51425;-108.515526;2.3255455
2020-06-05T16:25:56;1;-73.46154;19.511126;-108.57877;2.405378
2020-06-05T16:30:56;1;-73.51089;19.520357;-108.59413;2.4980953
2020-06-05T16:35:56;1;-74.41602;18.822737;-108.057526;2.548764
2020-06-05T16:40:56;1;-73.95169;18.796766;-107.9784;2.5095837
2020-06-05T16:45:56;1;-73.96822;19.184288;-108.58333;2.375033
2020-06-05T16:50:56;1;-74.03539;19.262333;-108.62275;2.4909155
2020-06-05T16:55:56;1;-74.02889;19.280626;-108.701065;2.3887851
2020-06-05T17:00:56;1;-73.14203;19.836267;-109.52934;2.4729552
2020-06-05T17:05:56;1;-74.26681;19.120464;-108.86139;2.4743214
2020-06-05T17:10:56;1;-74.38998;19.180645;-108.90812;2.4388802
2020-06-05T17:15:56;1;-73.54661;19.537333;-108.849945;2.3333588
2020-06-05T17:20:56;1;-74.22652;19.057432;-108.58054;2.4385018
2020-06-05T17:25:56;1;-73.28624;19.113358;-108.67648;2.458001
2020-06-05T17:30:56;1;-73.23812;19.137775;-108.8677;2.4230888
2020-06-05T17:35:56;1;-74.27517;19.216677;-108.96289;2.376352
2020-06-05T17:40:56;1;-73.15155;20.060425;-109.486984;2.5051715
2020-06-05T17:45:56;1;-73.90066;19.26279;-109.105156;2.500681
2020-06-05T17:50:56;1;-72.142296;20.140253;-109.427185;2.51928
2020-06-05T17:55:56;1;-73.24079;19.88333;-109.26826;2.5074801
2020-06-05T18:00:56;1;-70.449394;20.280474;-109.5435;2.4692717
2020-06-05T18:05:56;1;-73.82546;19.727242;-109.61833;2.3905497
2020-06-05T18:10:56;1;-73.62232;19.706223;-109.55719;2.35519
2020-06-05T18:15:56;1;-74.20951;19.343382;-109.34902;2.4982982
2020-06-05T18:20:56;1;-67.893295;22.04803;-109.52907;2.404913
2020-06-05T18:25:56;1;-73.051506;19.353128;-109.22914;2.4796646
2020-06-05T18:30:56;1;-73.31576;19.580198;-109.194275;2.4352338
2020-06-05T18:35:56;1;-72.8656;19.73717;-108.95213;2.3850863
2020-06-05T18:40:56;1;-71.50669;19.989107;-108.66767;2.4858239
2020-06-05T18:45:56;1;-73.46158;19.088825;-108.56315;2.5596066
2020-06-05T18:50:56;1;-73.83852;18.6862;-108.54953;2.4648912
2020-06-05T18:55:56;1;-76.26005;17.773165;-108.59757;2.4432821
2020-06-05T19:00:56;1;-76.147125;17.89189;-108.5481;2.4352949
2020-06-05T19:05:56;1;-72.98857;19.11486;-108.64603;2.4111495
2020-06-05T19:10:56;1;-73.18899;19.01268;-108.66025;2.4051158
2020-06-05T19:15:56;1;-76.05332;17.971645;-109.27708;2.5202346
2020-06-05T19:20:56;1;-69.74014;21.234346;-109.28886;2.5505724
2020-06-05T19:25:56;1;-73.41454;19.226524;-109.36349;2.3869698
2020-06-05T19:30:56;1;-75.91188;18.259745;-109.346985;2.4109342
2020-06-05T19:35:56;1;-75.59949;18.244442;-108.94637;2.3868968
2020-06-05T19:40:56;1;-75.94226;18.028828;-108.69337;2.5123565
2020-06-05T19:45:56;1;-72.930664;18.975948;-108.39022;2.4017112
2020-06-05T19:50:56;1;-75.32206;17.920237;-108.51468;2.385025
2020-06-05T19:55:56;1;-72.3205;19.282988;-108.45583;2.3818743
2020-06-05T20:00:56;1;-65.092224;23.37089;-109.60567;2.4881108
2020-06-05T20:05:56;1;-72.584785;19.68387;-108.938225;2.6215658
2020-06-05T20:10:56;1;-73.67416;19.469452;-109.1388;2.3890963
2020-06-05T20:15:56;1;-74.48493;18.816732;-108.98634;2.447565
2020-06-05T20:20:56;1;-67.4301;21.699947;-108.97695;2.5681336
2020-06-05T20:25:56;1;-71.82517;19.874722;-109.14881;2.3889108
2020-06-05T20:30:56;1;-74.10465;18.884127;-108.884865;2.4540172
2020-06-05T20:35:56;1;-72.923325;19.280226;-108.79132;2.547764
2020-06-05T20:40:56;1;-72.82539;19.479103;-109.027664;2.4689028
2020-06-05T20:45:56;1;-69.7087;20.825829;-109.198784;2.491771
2020-06-05T20:50:56;1;-70.64407;19.927647;-109.14856;2.4656096
2020-06-05T20:55:56;1;-73.962616;18.957756;-109.044395;2.4461052
2020-06-05T21:00:56;1;-69.5365;20.697514;-108.99714;2.4851582
2020-06-05T21:05:56;1;-69.252975;21.088366;-109.10077;2.4898033
2020-06-05T21:10:56;1;-69.77327;20.864376;-109.09191;2.5514934
2020-06-05T21:15:56;1;-68.09459;21.87421;-109.16427;2.4716842
2020-06-05T21:20:56;1;-69.19198;21.058943;-109.28328;2.4136226
2020-06-05T21:25:56;1;-73.0667;19.884615;-109.44318;2.4937112
2020-06-05T21:30:56;1;-71.85475;20.035604;-109.30626;2.465684
2020-06-05T21:35:56;1;-72.80696;19.896217;-109.48181;2.2994735
2020-06-05T21:40:56;1;-67.25871;22.206135;-109.16246;2.3462014
2020-06-05T21:45:56;1;-70.88496;20.379368;-109.12228;2.4542348
2020-06-05T21:50:56;1;-71.88491;20.14597;-109.36171;2.493397
2020-06-05T21:55:56;1;-70.72526;20.43701;-109.37349;2.3516228
2020-06-05T22:00:56;1;-71.18062;20.192698;-108.940544;2.4545102
2020-06-05T22:05:56;1;-72.64841;19.890848;-109.24047;2.4497135
2020-06-05T22:10:56;1;-72.73274;19.165607;-108.018486;2.4829607
2020-06-05T22:15:56;1;-73.366684;18.819386;-107.90919;2.4048657
2020-06-05T22:20:56;1;-74.35534;17.99825;-106.454796;2.4469879
2020-06-05T22:25:56;1;-74.34945;18.166191;-106.78189;2.3854227
2020-06-05T22:30:56;1;-74.33655;18.153461;-106.52763;2.6541061
2020-06-05T22:35:56;1;-74.3701;18.23687;-106.89659;2.4748297
2020-06-05T22:40:56;1;-72.76414;18.987875;-106.81607;2.3853436
2020-06-05T22:45:56;1;-72.5836;19.292263;-107.2145;2.4149787
2020-06-05T22:50:56;1;-72.54846;19.12785;-106.88259;2.410152
2020-06-05T22:55:56;1;-72.45532;19.255949;-107.01185;2.4546669
2020-06-05T23:00:56;1;-72.47993;19.377851;-107.24198;2.4566562
2020-06-05T23:05:56;1;-72.58048;19.527882;-107.72419;2.4200797
2020-06-05T23:10:56;1;-72.453186;19.380836;-107.30061;2.4257898
2020-06-05T23:15:56;1;-72.42457;19.521402;-107.47359;2.5771966
2020-06-05T23:20:56;1;-72.309364;19.42713;-107.12141;2.5757382
2020-06-05T23:25:56;1;-72.30868;19.557323;-107.49958;2.341313
2020-06-05T23:30:56;1;-72.347725;19.676239;-107.72073;2.5260992
2020-06-05T23:35:56;1;-72.32581;19.390224;-107.16614;2.4481936
2020-06-05T23:40:56;1;-72.449425;19.382843;-107.10971;2.6279435
2020-06-05T23:45:56;1;-72.558334;19.492037;-107.56964;2.4471827
2020-06-05T23:50:56;1;-72.66978;19.527252;-107.76729;2.429711
2020-06-05T23:55:56;1;-73.142105;19.290077;-107.75918;2.4652083
2020-06-06T00:00:56;1;-73.66334;19.237793;-108.21705;2.426408
2020-06-06T00:05:56;1;-73.663025;19.17586;-108.11142;2.4179468
2020-06-06T00:10:56;1;-73.6534;18.899643;-107.46624;2.4833457
2020-06-06T00:15:56;1;-73.65077;18.666037;-106.91956;2.5819132
2020-06-06T00:20:56;1;-73.648254;19.26805;-108.246475;2.3980272
2020-06-06T00:25:56;1;-73.64624;19.0248;-107.6645;2.5282526
2020-06-06T00:30:56;1;-73.643486;18.989004;-107.58753;2.541119
2020-06-06T00:35:56;1;-73.65835;19.101929;-107.81982;2.5355048
2020-06-06T00:40:56;1;-73.6625;18.843082;-107.34187;2.5542905
2020-06-06T00:45:56;1;-73.65633;18.81712;-107.310295;2.491845
2020-06-06T00:50:56;1;-73.653175;18.673767;-106.9497;2.4950926
2020-06-06T00:55:56;1;-73.65506;18.850956;-107.38767;2.4479198
2020-06-06T01:00:56;1;-73.64969;18.781141;-107.20659;2.569174
2020-06-06T01:05:56;1;-73.653595;18.769087;-107.206375;2.4848304
2020-06-06T01:10:56;1;-73.65202;19.095734;-107.8068;2.5228367
2020-06-06T01:15:56;1;-73.44633;19.257164;-107.92776;2.581018
2020-06-06T01:20:56;1;-73.37542;19.252518;-107.93091;2.4456348
2020-06-06T01:25:56;1;-73.6104;18.972717;-107.58159;2.5411572
2020-06-06T01:30:56;1;-73.27363;19.123709;-107.48356;2.5199163
2020-06-06T01:35:56;1;-73.47948;19.131626;-107.77592;2.4310193
2020-06-06T01:40:56;1;-73.40289;19.340025;-108.0647;2.5764632
2020-06-06T01:45:56;1;-73.49211;19.331955;-108.17573;2.4571855
2020-06-06T01:50:56;1;-73.41801;19.068794;-107.56305;2.450145
2020-06-06T01:55:56;1;-73.25615;19.518211;-108.20353;2.6398964
2020-06-06T02:00:56;1;-73.38585;19.228008;-107.89253;2.4748943
2020-06-06T02:05:56;1;-73.47921;19.035498;-107.65539;2.35193
2020-06-06T02:10:56;1;-73.62981;19.22215;-108.12454;2.448298
2020-06-06T02:15:56;1;-73.310425;19.31403;-107.877396;2.5950732
2020-06-06T02:20:56;1;-75.74339;18.127722;-107.87996;2.6042666
2020-06-06T02:25:56;1;-75.05289;18.462196;-108.15251;2.3890967
2020-06-06T02:30:56;1;-75.967575;17.974283;-107.92055;2.4850564
2020-06-06T02:35:56;1;-76.03853;17.474148;-106.93943;2.5320702
2020-06-06T02:40:56;1;-74.35967;18.324335;-107.10666;2.4873261
2020-06-06T02:45:56;1;-74.953064;18.601742;-108.360054;2.4607933
2020-06-06T02:50:56;1;-73.235016;19.43111;-108.0893;2.5029626
2020-06-06T02:55:56;1;-73.39501;19.375364;-108.22071;2.4173813
2020-06-06T03:00:56;1;-73.58653;19.266197;-108.13837;2.4822795
2020-06-06T03:05:56;1;-73.581085;19.184242;-108.02228;2.4017568
2020-06-06T03:10:56;1;-73.63721;19.09496;-107.80367;2.541066
2020-06-06T03:15:56;1;-73.658585;18.63908;-106.1919;3.1733525
2020-06-06T03:20:56;1;-72.68171;19.108599;-106.931244;2.450716
2020-06-06T03:25:56;1;-72.57922;19.22402;-107.11645;2.455724
2020-06-06T03:30:56;1;-73.37372;18.925512;-107.17014;2.5871592
2020-06-06T03:35:56;1;-73.251236;18.914814;-107.046005;2.523253
2020-06-06T03:40:56;1;-73.38288;19.163534;-107.73412;2.5167449
2020-06-06T03:45:56;1;-73.33609;17.768656;-103.30919;4.074475
2020-06-06T03:50:56;1;-73.40404;18.161417;-104.141266;4.164829
2020-06-06T03:55:56;1;-73.38006;18.977125;-107.33702;2.5349848
2020-06-06T04:00:56;1;-73.290146;19.166443;-107.69812;2.4253054
2020-06-06T04:05:56;1;-73.68998;19.084711;-107.91024;2.4566662
2020-06-06T04:10:56;1;-73.41215;18.94873;-107.29807;2.4887147
2020-06-06T04:15:56;1;-73.43503;18.944069;-107.37308;2.4140885
2020-06-06T04:20:56;1;-73.46989;18.836554;-107.12322;2.5122294
2020-06-06T04:25:56;1;-73.52021;18.831501;-107.21404;2.505197
2020-06-06T04:30:56;1;-73.57308;18.94217;-107.49366;2.4968138
2020-06-06T04:35:56;1;-74.459816;18.56391;-107.60494;2.496305
2020-06-06T04:40:56;1;-72.67793;18.920916;-106.40428;2.6389863
2020-06-06T04:45:56;1;-72.420334;19.315355;-107.05921;2.5867748
2020-06-06T04:50:56;1;-72.31472;19.182627;-106.70337;2.486159
2020-06-06T04:55:56;1;-71.54668;19.621292;-107.23913;2.4785502
2020-06-06T05:00:56;1;-72.07453;19.186028;-106.76336;2.4202902
2020-06-06T05:05:56;1;-71.541626;18.99716;-106.1674;2.424888
2020-06-06T05:10:56;1;-71.10359;19.199501;-106.26161;2.512272
2020-06-06T05:15:56;1;-70.57284;19.700287;-106.43864;2.4908013
2020-06-06T05:20:56;1;-71.3704;19.627346;-106.98213;2.4223945
2020-06-06T05:25:56;1;-71.763;19.455025;-106.99699;2.3957994
2020-06-06T05:30:56;1;-71.146095;19.65588;-106.8093;2.4442523
2020-06-06T05:35:56;1;-70.879135;19.41588;-106.13483;2.5048704
2020-06-06T05:40:56;1;-71.04313;19.627138;-106.67381;2.4989362
2020-06-06T05:45:56;1;-71.4126;19.318146;-106.38055;2.4377155
2020-06-06T05:50:56;1;-70.69726;19.561874;-106.56486;2.4148517
2020-06-06T05:55:56;1;-71.1561;19.18871;-105.81971;2.551039
2020-06-06T06:00:56;1;-71.36249;19.275354;-106.089554;2.5438676
2020-06-06T06:05:56;1;-70.23585;19.702866;-106.4136;2.484982
2020-06-06T06:10:56;1;-70.824486;19.53254;-105.97924;2.4944282
2020-06-06T06:15:56;1;-70.47689;19.892822;-106.85163;2.5052044
2020-06-06T06:20:56;1;-70.918106;19.925165;-106.93429;2.4212134
2020-06-06T06:25:56;1;-71.17832;19.808556;-106.87701;2.3924341
2020-06-06T06:30:56;1;-70.89634;19.992584;-106.94923;2.4590056
2020-06-06T06:35:56;1;-71.086555;19.867264;-106.84912;2.4463694
2020-06-06T06:40:56;1;-71.0077;20.047274;-107.09953;2.5374427
2020-06-06T06:45:56;1;-70.82922;20.04855;-106.995575;2.490986
2020-06-06T06:50:56;1;-70.84355;20.034292;-106.985825;2.4637702
2020-06-06T06:55:56;1;-70.775894;20.001877;-106.83742;2.4168444
2020-06-06T07:00:56;1;-70.350235;20.040737;-106.628334;2.4066699
2020-06-06T07:05:56;1;-70.405106;19.71778;-105.85326;2.5202172
2020-06-06T07:10:56;1;-70.5669;20.014904;-106.549805;2.6105254
2020-06-06T07:15:56;1;-70.19702;20.078703;-106.38459;2.552068
2020-06-06T07:20:56;1;-70.52495;19.922052;-106.41395;2.469765
2020-06-06T07:25:56;1;-70.56396;20.16496;-106.97333;2.4044821
2020-06-06T07:30:56;1;-70.28681;20.307798;-107.01922;2.3364346
2020-06-06T07:35:56;1;-70.16743;20.274979;-106.775604;2.495503
2020-06-06T07:40:56;1;-70.05648;20.159666;-106.56452;2.4584966
2020-06-06T07:45:56;1;-69.29785;20.86407;-107.27355;2.451399
2020-06-06T07:50:56;1;-69.32259;20.74176;-106.92758;2.5111585
