"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2019-12-10T00:35:56;1;-83.66531;16.049623;-111.67;2.5887964
2019-12-10T00:40:56;1;-83.791084;15.942163;-111.61271;2.5722022
2019-12-10T00:45:56;1;-83.74492;15.436868;-110.61563;2.5379648
2019-12-10T00:50:56;1;-83.63889;15.397968;-110.377106;2.5643728
2019-12-10T00:55:56;1;-83.777855;15.972957;-111.75429;2.479723
2019-12-10T01:00:56;1;-83.60939;16.039375;-111.75284;2.337888
2019-12-10T01:05:56;1;-83.61683;16.13157;-111.88471;2.4642687
2019-12-10T01:10:56;1;-83.607;15.160133;-109.91138;2.4936447
2019-12-10T01:15:56;1;-83.70011;15.267381;-110.14808;2.5890806
2019-12-10T01:20:56;1;-83.821075;15.082806;-109.89351;2.567319
2019-12-10T01:25:56;1;-83.75726;15.29358;-110.37038;2.497227
2019-12-10T01:30:56;1;-83.7009;15.782686;-111.20033;2.5532415
2019-12-10T01:35:56;1;-83.68495;16.309454;-112.255775;2.5666625
2019-12-10T01:40:56;1;-83.765686;16.085823;-111.92293;2.4980662
2019-12-10T01:45:56;1;-83.641235;16.43011;-112.49403;2.4936814
2019-12-10T01:50:56;1;-83.83317;16.159555;-112.12447;2.5386145
2019-12-10T01:55:56;1;-83.639465;16.441824;-112.48862;2.5436423
2019-12-10T02:00:56;1;-83.73901;15.139606;-109.96372;2.4848657
2019-12-10T02:05:56;1;-83.69627;15.260404;-110.153;2.5738394
2019-12-10T02:10:56;1;-83.65462;16.267464;-112.11174;2.585593
2019-12-10T02:15:56;1;-83.7262;16.336023;-112.34878;2.5955985
2019-12-10T02:20:56;1;-83.76351;16.18564;-112.140854;2.5360174
2019-12-10T02:25:56;1;-83.93359;16.087097;-111.961044;2.6453726
2019-12-10T02:30:56;1;-84.103226;16.193142;-112.48476;2.5442986
2019-12-10T02:35:56;1;-84.21539;15.930547;-112.10187;2.5029058
2019-12-10T02:40:56;1;-84.14444;15.66096;-111.50442;2.4995825
2019-12-10T02:45:56;1;-84.15021;14.988457;-110.10445;2.5311875
2019-12-10T02:50:56;1;-84.3362;16.038462;-112.32634;2.6869125
2019-12-10T02:55:56;1;-84.46865;15.906326;-112.224106;2.610794
2019-12-10T03:00:56;1;-84.371346;15.677747;-111.74942;2.534538
2019-12-10T03:05:56;1;-84.42247;15.797746;-111.91011;2.51765
2019-12-10T03:10:56;1;-84.593475;15.46711;-111.45129;2.6202455
2019-12-10T03:15:56;1;-84.903595;14.987062;-110.82932;2.5357347
2019-12-10T03:20:56;1;-85.57225;15.296151;-112.12953;2.5873048
2019-12-10T03:25:56;1;-86.14758;15.037401;-112.16839;2.6235788
2019-12-10T03:30:56;1;-85.98003;15.130187;-112.21664;2.522599
2019-12-10T03:35:56;1;-85.61675;15.103245;-111.79041;2.5598118
2019-12-10T03:40:56;1;-85.79826;14.163866;-110.06678;2.6121964
2019-12-10T03:45:56;1;-85.80355;14.240064;-110.255486;2.5058417
2019-12-10T03:50:56;1;-85.66186;14.966495;-111.465225;2.6178398
2019-12-10T03:55:56;1;-85.66331;15.041943;-111.64934;2.561373
2019-12-10T04:00:56;1;-85.86456;14.830777;-111.395584;2.6830814
2019-12-10T04:05:56;1;-86.04943;15.361145;-112.77581;2.4603567
2019-12-10T04:10:56;1;-85.81743;14.512078;-110.78684;2.4997928
2019-12-10T04:15:56;1;-85.857506;14.279176;-110.416916;2.4495828
2019-12-10T04:20:56;1;-85.8837;14.109349;-110.13112;2.4426475
2019-12-10T04:25:56;1;-85.91103;14.002165;-109.91706;2.4771633
2019-12-10T04:30:56;1;-85.95405;14.295501;-110.51365;2.4825096
2019-12-10T04:35:56;1;-86.1343;13.922932;-109.9116;2.4673088
2019-12-10T04:40:56;1;-86.01233;13.99253;-109.97647;2.439231
2019-12-10T04:45:56;1;-85.98199;13.811395;-109.63827;2.4144907
2019-12-10T04:50:56;1;-86.15542;13.849958;-109.92788;2.4053419
2019-12-10T04:55:56;1;-86.327446;13.896004;-110.08982;2.4949296
2019-12-10T05:00:56;1;-85.94382;13.9672365;-109.89922;2.4137473
2019-12-10T05:05:56;1;-85.873146;13.486151;-108.81939;2.549573
2019-12-10T05:10:56;1;-85.39157;14.083497;-109.48853;2.5493023
2019-12-10T05:15:56;1;-85.409355;13.832422;-108.98065;2.6289704
2019-12-10T05:20:56;1;-85.24272;13.752443;-108.76974;2.4321117
2019-12-10T05:25:56;1;-85.17853;13.875248;-109.00812;2.3917253
2019-12-10T05:30:56;1;-85.063545;13.925397;-108.9168;2.439969
2019-12-10T05:35:56;1;-84.05827;14.503703;-109.0875;2.4268873
2019-12-10T05:40:56;1;-85.037895;14.256316;-109.50762;2.4893026
2019-12-10T05:45:56;1;-84.32194;14.607134;-109.51158;2.4366827
2019-12-10T05:50:56;1;-83.99843;14.851158;-109.63726;2.5354383
2019-12-10T05:55:56;1;-84.096565;14.971;-110.08376;2.4428265
2019-12-10T06:00:56;1;-84.66101;14.373301;-109.37755;2.464065
2019-12-10T06:05:56;1;-84.62969;13.692914;-107.951416;2.4612918
2019-12-10T06:10:56;1;-84.62594;15.092642;-110.737404;2.5355732
2019-12-10T06:15:56;1;-84.252075;15.290391;-110.8001;2.4795878
2019-12-10T06:20:56;1;-84.23943;15.330445;-110.77463;2.6209154
2019-12-10T06:25:56;1;-84.26606;15.284797;-110.71081;2.5631566
2019-12-10T06:30:56;1;-84.56645;15.026929;-110.5552;2.5278327
2019-12-10T06:35:56;1;-84.35286;15.218146;-110.81312;2.382126
2019-12-10T06:40:56;1;-84.76947;14.44286;-109.60903;2.5362678
2019-12-10T06:45:56;1;-85.12104;14.077971;-109.17207;2.5692186
2019-12-10T06:50:56;1;-85.22763;14.034516;-109.26735;2.4112446
2019-12-10T06:55:56;1;-85.60351;14.3088665;-110.22322;2.4324508
2019-12-10T07:00:56;1;-85.93226;14.10363;-109.96914;2.5251148
2019-12-10T07:05:56;1;-85.97768;14.220739;-110.1518;2.7357137
2019-12-10T07:10:56;1;-86.42244;14.157983;-110.54173;2.6144252
2019-12-10T07:15:56;1;-85.946;14.143418;-110.16611;2.5905406
2019-12-10T07:20:56;1;-87.17584;13.825857;-110.7425;2.5147374
2019-12-10T07:25:56;1;-87.03844;13.434123;-109.80571;2.5043132
2019-12-10T07:30:56;1;-87.25611;13.505021;-110.19606;2.4923165
2019-12-10T07:35:56;1;-87.125145;13.588127;-110.157555;2.5564249
2019-12-10T07:40:56;1;-87.43645;13.477553;-110.21213;2.554197
2019-12-10T07:45:56;1;-86.449776;13.952694;-110.255005;2.5302508
2019-12-10T07:50:56;1;-86.61111;14.091649;-110.730774;2.5045085
2019-12-10T07:55:56;1;-86.637764;13.773606;-110.064224;2.5504584
2019-12-10T08:00:56;1;-86.351265;13.973308;-110.28103;2.761797
2019-12-10T08:05:56;1;-87.875885;13.072579;-110.12981;2.5121572
2019-12-10T08:10:56;1;-86.37817;13.576169;-110.06783;2.5458171
2019-12-10T08:15:56;1;-87.21497;13.438589;-110.129654;2.4994152
2019-12-10T08:20:56;1;-86.71178;13.570145;-110.10812;2.404259
2019-12-10T08:25:56;1;-86.84182;13.404601;-109.616264;2.514822
2019-12-10T08:30:56;1;-86.633446;13.415282;-109.44064;2.425559
2019-12-10T08:35:56;1;-86.48596;13.679755;-109.81368;2.4507673
2019-12-10T08:40:56;1;-85.8218;13.934069;-109.623474;2.4957037
2019-12-10T08:45:56;1;-85.39603;14.178564;-109.84324;2.4554257
2019-12-10T08:50:56;1;-85.25661;14.386619;-110.26471;2.4943588
2019-12-10T08:55:56;1;-85.69482;14.194999;-109.9708;2.5446072
2019-12-10T09:00:56;1;-86.07874;14.175686;-110.56688;2.472385
2019-12-10T09:05:56;1;-87.39204;13.49947;-110.55727;2.3500137
2019-12-10T09:10:56;1;-86.33044;13.982173;-110.74876;2.4796214
2019-12-10T09:15:56;1;-84.6378;13.172038;-107.116425;2.5035422
2019-12-10T09:20:56;1;-83.32221;13.248704;-106.40708;2.4516356
2019-12-10T09:25:56;1;-83.81385;12.982308;-106.17955;2.4214125
2019-12-10T09:30:56;1;-83.49501;13.279967;-106.248245;2.404885
2019-12-10T09:35:56;1;-83.38149;13.017897;-106.21069;2.4552574
2019-12-10T09:40:56;1;-83.81666;13.430738;-106.956;2.5234118
2019-12-10T09:45:56;1;-83.49374;13.0577755;-105.756035;2.5098996
2019-12-10T09:50:56;1;-82.83447;13.109526;-105.53433;2.4000115
2019-12-10T09:55:56;1;-83.26049;13.007055;-105.425514;2.3963127
2019-12-10T10:00:56;1;-82.884254;13.070065;-105.5143;2.3014107
2019-12-10T10:05:56;1;-82.50409;13.854753;-106.625656;2.3346808
2019-12-10T10:10:56;1;-82.658264;13.647369;-106.16241;2.4781241
2019-12-10T10:15:56;1;-82.10338;15.392179;-109.05833;2.6410904
2019-12-10T10:20:56;1;-79.392204;17.090174;-109.657715;2.5033464
2019-12-10T10:25:56;1;-80.754944;14.243957;-106.22432;2.3393514
2019-12-10T10:30:56;1;-82.27937;13.867089;-106.63406;2.400489
2019-12-10T10:35:56;1;-79.123375;17.242764;-109.73282;2.549133
2019-12-10T10:40:56;1;-80.65024;14.113583;-105.52224;2.3599656
2019-12-10T10:45:56;1;-83.52499;13.641013;-107.066246;2.4907906
2019-12-10T10:50:56;1;-82.73614;13.778022;-106.83378;2.4820871
2019-12-10T10:55:56;1;-82.09367;13.76356;-106.02996;2.9077084
2019-12-10T11:00:56;1;-81.65332;14.449531;-106.97178;2.5373392
2019-12-10T11:05:56;1;-82.64681;14.376061;-106.79929;3.160085
2019-12-10T11:10:56;1;-81.35897;14.475388;-107.120674;2.5397952
2019-12-10T11:15:56;1;-82.67296;15.367804;-109.67538;2.4802637
2019-12-10T11:20:56;1;-77.204285;17.88378;-109.34306;2.5424342
2019-12-10T11:25:56;1;-76.429695;18.151852;-108.94837;2.4447699
2019-12-10T11:30:56;1;-83.411156;15.3201475;-110.94256;2.504986
2019-12-10T11:35:56;1;-84.16649;14.6830435;-109.98102;2.39874
2019-12-10T11:40:56;1;-84.32449;14.8832035;-110.41249;2.344459
2019-12-10T11:45:56;1;-84.61975;14.568399;-110.41641;2.4523292
2019-12-10T11:50:56;1;-84.382225;14.41485;-109.69537;2.3773768
2019-12-10T11:55:56;1;-85.35869;13.569353;-109.72247;2.3585594
2019-12-10T12:00:56;1;-83.640884;14.871057;-110.24662;2.395861
2019-12-10T12:05:56;1;-84.29796;14.41433;-109.78437;2.5083895
2019-12-10T12:10:56;1;-84.54475;14.611793;-110.22934;2.4210918
2019-12-10T12:15:56;1;-84.3304;14.677996;-109.95126;2.578062
2019-12-10T12:20:56;1;-84.771904;14.460832;-110.00872;2.5957196
2019-12-10T12:25:56;1;-81.994354;15.341161;-110.10425;2.4001942
2019-12-10T12:30:56;1;-83.17332;14.916651;-110.12067;2.490295
2019-12-10T12:35:56;1;-84.301994;14.790233;-110.256744;2.4907975
2019-12-10T12:40:56;1;-85.00703;14.412414;-110.26967;2.4257567
2019-12-10T12:45:56;1;-83.46791;15.530609;-111.13021;2.485322
2019-12-10T12:50:56;1;-83.77293;15.02588;-110.31532;2.4584353
2019-12-10T12:55:56;1;-83.45895;15.3627405;-111.14156;2.5043523
2019-12-10T13:00:56;1;-83.883804;15.143283;-110.61292;2.4097567
2019-12-10T13:05:56;1;-83.38933;15.276324;-110.3238;2.5064578
2019-12-10T13:10:56;1;-83.4397;15.687674;-111.493805;2.4682152
2019-12-10T13:15:56;1;-84.09333;15.411589;-111.14612;2.3899937
2019-12-10T13:20:56;1;-83.35755;15.495096;-110.76456;2.4643533
2019-12-10T13:25:56;1;-81.9919;16.02203;-110.66127;2.376915
2019-12-10T13:30:56;1;-83.53497;15.8285475;-111.43555;2.5445344
2019-12-10T13:35:56;1;-84.28903;15.653244;-111.53873;2.5946672
2019-12-10T13:40:56;1;-84.69548;14.774925;-110.50401;2.6207914
2019-12-10T13:45:56;1;-83.40231;15.170721;-110.54325;2.4420745
2019-12-10T13:50:56;1;-83.46429;15.764057;-111.55001;2.5018957
2019-12-10T13:55:56;1;-78.709045;17.364012;-111.2244;2.43672
2019-12-10T14:00:56;1;-83.84476;14.951523;-110.3446;2.4952376
2019-12-10T14:05:56;1;-86.09098;14.708707;-111.66942;2.4974945
2019-12-10T14:10:56;1;-85.8657;14.881452;-111.69846;2.4322162
2019-12-10T14:15:56;1;-85.85487;14.592858;-111.010254;2.508929
2019-12-10T14:20:56;1;-85.00173;15.425013;-111.77374;2.4816067
2019-12-10T14:25:56;1;-84.86255;15.596602;-112.068054;2.4598472
2019-12-10T14:30:56;1;-84.79929;15.626366;-112.045746;2.50392
2019-12-10T14:35:56;1;-84.80363;15.7581005;-112.38899;2.4564621
2019-12-10T14:40:56;1;-85.423645;14.444643;-110.35438;2.3153872
2019-12-10T14:45:56;1;-84.426056;14.903273;-110.47419;2.52799
2019-12-10T14:50:56;1;-83.23537;14.362884;-108.76759;2.4318192
2019-12-10T14:55:56;1;-81.070755;15.846096;-109.474236;2.5639944
2019-12-10T15:00:56;1;-81.09239;16.180775;-110.660866;2.4406135
2019-12-10T15:05:56;1;-84.22452;15.067293;-110.594444;2.399005
2019-12-10T15:10:56;1;-78.86772;16.96161;-108.768326;2.4593692
2019-12-10T15:15:56;1;-83.85857;15.136727;-110.51315;2.5073037
2019-12-10T15:20:56;1;-85.288445;14.550681;-110.51449;2.4219704
2019-12-10T15:25:56;1;-82.068504;16.101875;-110.22663;2.5280704
2019-12-10T15:30:56;1;-81.885056;15.8408785;-110.07028;2.334204
2019-12-10T15:35:56;1;-82.479324;15.96522;-110.41267;2.4108477
2019-12-10T15:40:56;1;-83.238205;15.80258;-110.79558;2.529392
2019-12-10T15:45:56;1;-83.77935;15.990017;-111.71181;2.537415
2019-12-10T15:50:56;1;-83.29155;16.524675;-112.2711;2.5620852
2019-12-10T15:55:56;1;-83.43063;16.535618;-112.46832;2.536037
2019-12-10T16:00:56;1;-84.790474;15.551858;-111.8255;2.5297153
2019-12-10T16:05:56;1;-85.18294;15.2628565;-111.56459;2.5955267
2019-12-10T16:10:56;1;-85.53018;15.296847;-112.06231;2.4399223
2019-12-10T16:15:56;1;-83.76046;15.206625;-110.27824;2.4251382
2019-12-10T16:20:56;1;-83.181595;15.578771;-110.449135;2.3472712
2019-12-10T16:25:56;1;-84.72442;14.595603;-109.65507;2.731084
2019-12-10T16:30:56;1;-85.034676;13.082384;-107.16328;2.453258
2019-12-10T16:35:56;1;-85.649864;12.617368;-106.77905;2.5269742
2019-12-10T16:40:56;1;-87.73018;11.634899;-106.83251;2.5133893
2019-12-10T16:45:56;1;-80.732864;13.185585;-102.97243;2.4564927
2019-12-10T16:50:56;1;-85.81975;12.411709;-106.52821;2.4936643
2019-12-10T16:55:56;1;-87.0401;11.765541;-106.580605;2.3941462
2019-12-10T17:00:56;1;-87.09267;11.606335;-106.36062;2.2992408
2019-12-10T17:05:56;1;-87.131165;13.459417;-110.02924;2.436002
2019-12-10T17:10:56;1;-86.66165;13.232988;-109.07297;2.4224176
2019-12-10T17:15:56;1;-86.26719;12.430288;-106.84849;2.5692348
2019-12-10T17:20:56;1;-86.38692;13.618233;-109.6302;2.4329123
2019-12-10T17:25:56;1;-86.127426;13.192603;-108.45245;2.4722478
2019-12-10T17:30:56;1;-86.11975;12.228291;-106.450966;2.4939792
2019-12-10T17:35:56;1;-86.31678;12.816376;-107.87466;2.4989946
2019-12-10T17:40:56;1;-86.2269;12.6647215;-107.598045;2.3152032
2019-12-10T17:45:56;1;-85.394104;12.234391;-105.93648;2.442374
2019-12-10T17:50:56;1;-85.83833;12.612607;-106.91092;2.5592465
2019-12-10T17:55:56;1;-85.69383;13.943394;-109.45431;2.5400848
2019-12-10T18:00:56;1;-81.7189;14.82679;-108.41304;2.532849
2019-12-10T18:05:56;1;-86.45335;12.875234;-108.14928;2.455539
2019-12-10T18:10:56;1;-86.51319;12.247042;-106.893684;2.5031416
2019-12-10T18:15:56;1;-86.319984;12.89882;-108.14037;2.3990178
2019-12-10T18:20:56;1;-86.32503;12.705596;-107.46546;2.643674
2019-12-10T18:25:56;1;-86.33425;12.6641245;-107.48344;2.6227033
2019-12-10T18:30:56;1;-85.87749;13.654015;-109.20492;2.3985312
2019-12-10T18:35:56;1;-87.37181;11.9249;-106.99309;2.745103
2019-12-10T18:40:56;1;-86.9378;13.282303;-109.45709;2.4646392
2019-12-10T18:45:56;1;-86.071175;13.599221;-109.13935;2.498687
2019-12-10T18:50:56;1;-86.413414;13.547203;-109.4529;2.5241735
2019-12-10T18:55:56;1;-87.03356;13.207498;-109.29973;2.560451
2019-12-10T19:00:56;1;-86.33484;13.550655;-109.32019;2.5413115
2019-12-10T19:05:56;1;-86.46957;14.40577;-111.00361;2.6631253
2019-12-10T19:10:56;1;-86.30047;14.576947;-111.3904;2.564119
2019-12-10T19:15:56;1;-86.4915;14.554276;-111.453064;2.5921304
2019-12-10T19:20:56;1;-86.47163;14.385027;-111.26629;2.490924
2019-12-10T19:25:56;1;-86.68939;14.567002;-111.7504;2.604681
2019-12-10T19:30:56;1;-86.12559;14.4212055;-110.943665;2.5253837
2019-12-10T19:35:56;1;-86.75758;13.98413;-110.68126;2.4960313
2019-12-10T19:40:56;1;-86.816216;13.82696;-110.41193;2.5268936
2019-12-10T19:45:56;1;-86.302246;13.718318;-109.76843;2.5078723
2019-12-10T19:50:56;1;-86.359566;14.186819;-110.780685;2.5246558
2019-12-10T19:55:56;1;-86.41081;14.440593;-111.303894;2.5588102
2019-12-10T20:00:56;1;-86.53744;14.382928;-111.28918;2.442724
2019-12-10T20:05:56;1;-86.39001;14.124161;-110.59316;2.5307782
2019-12-10T20:10:56;1;-85.8005;14.490427;-110.76368;2.3951466
2019-12-10T20:15:56;1;-86.09592;14.503459;-111.02959;2.5293663
2019-12-10T20:20:56;1;-85.829025;14.693484;-111.06419;2.5574512
2019-12-10T20:25:56;1;-85.98356;14.604318;-111.14225;2.5117996
2019-12-10T20:30:56;1;-86.1472;14.238204;-110.537445;2.564526
2019-12-10T20:35:56;1;-86.09596;13.710363;-109.425934;2.4793026
2019-12-10T20:40:56;1;-83.72351;15.221433;-110.01577;2.6416306
2019-12-10T20:45:56;1;-84.281906;14.446872;-109.146805;2.4881668
2019-12-10T20:50:56;1;-84.245735;14.827867;-109.8977;2.4339917
2019-12-10T20:55:56;1;-84.19553;14.296515;-108.71052;2.4767127
2019-12-10T21:00:56;1;-84.324295;14.382535;-109.10897;2.43356
2019-12-10T21:05:56;1;-82.41516;15.214855;-108.75792;2.5314627
2019-12-10T21:10:56;1;-82.59119;15.521751;-109.528465;2.5960867
2019-12-10T21:15:56;1;-82.715744;15.0098095;-108.77413;2.347181
2019-12-10T21:20:56;1;-82.78423;15.21827;-109.0986;2.5263107
2019-12-10T21:25:56;1;-82.76032;15.171873;-108.93345;2.5679736
2019-12-10T21:30:56;1;-82.71718;12.890725;-103.79828;3.019165
2019-12-10T21:35:56;1;-82.65861;12.527436;-103.02495;3.1425376
2019-12-10T21:40:56;1;-81.934494;15.325448;-108.58906;2.40946
2019-12-10T21:45:56;1;-82.51695;14.667714;-107.91605;2.2697816
2019-12-10T21:50:56;1;-82.629105;14.664227;-107.91427;2.4588532
2019-12-10T21:55:56;1;-82.69071;14.930975;-108.53704;2.4603024
2019-12-10T22:00:56;1;-80.86471;16.764408;-110.33076;2.5664778
2019-12-10T22:05:56;1;-82.10269;15.521194;-108.991486;2.557801
2019-12-10T22:10:56;1;-81.886986;15.321521;-108.42098;2.5532346
2019-12-10T22:15:56;1;-82.12774;15.162079;-108.34827;2.5485425
2019-12-10T22:20:56;1;-82.012634;15.159613;-108.32054;2.4252768
2019-12-10T22:25:56;1;-81.66603;15.331375;-108.253746;2.5304708
2019-12-10T22:30:56;1;-82.19691;15.977675;-110.08095;2.535925
2019-12-10T22:35:56;1;-84.11461;15.417185;-111.020966;2.323293
2019-12-10T22:40:56;1;-84.08126;15.421088;-110.94421;2.4593744
2019-12-10T22:45:56;1;-83.408035;15.704318;-110.75668;2.5088818
2019-12-10T22:50:56;1;-83.43752;15.928575;-111.33242;2.4518535
2019-12-10T22:55:56;1;-83.74575;15.887792;-111.58556;2.4349523
2019-12-10T23:00:56;1;-83.69295;15.184832;-110.082344;2.377373
2019-12-10T23:05:56;1;-83.78532;15.444719;-110.72109;2.458872
2019-12-10T23:10:56;1;-83.10702;15.442698;-105.91823;4.4354987
2019-12-10T23:15:56;1;-83.56926;16.064491;-111.715904;2.4964812
2019-12-10T23:20:56;1;-83.62774;16.35231;-112.259575;2.6333654
2019-12-10T23:25:56;1;-83.635185;16.036617;-111.64289;2.6180525
2019-12-10T23:30:56;1;-83.59402;15.89874;-111.442825;2.5160587
2019-12-10T23:35:56;1;-83.72806;16.031258;-111.79084;2.444113
2019-12-10T23:40:56;1;-83.60806;16.115425;-111.80293;2.53148
2019-12-10T23:45:56;1;-83.59035;16.346481;-112.24884;2.5675054
2019-12-10T23:50:56;1;-83.74634;15.870482;-111.45551;2.5043085
2019-12-10T23:55:56;1;-83.78954;16.03625;-111.68461;2.6989498
2019-12-11T00:00:56;1;-83.81351;15.77403;-111.36481;2.5610833
2019-12-11T00:05:56;1;-83.85157;15.809947;-111.47547;2.5211182
2019-12-11T00:10:56;1;-83.75344;16.101902;-111.8517;2.6903949
2019-12-11T00:15:56;1;-83.8839;15.819043;-111.5286;2.50438
2019-12-11T00:20:56;1;-83.85347;15.184203;-110.24595;2.4713988
2019-12-11T00:25:56;1;-83.72858;15.161149;-109.958664;2.5761037
2019-12-11T00:30:56;1;-83.60308;15.665235;-110.88422;2.5645669
2019-12-11T00:35:56;1;-83.58585;15.390903;-110.372795;2.5103955
2019-12-11T00:40:56;1;-83.48547;15.618797;-110.63214;2.552166
2019-12-11T00:45:56;1;-83.44745;16.14322;-111.71735;2.5422199
2019-12-11T00:50:56;1;-83.11117;16.427855;-111.94025;2.4262853
2019-12-11T00:55:56;1;-83.1023;16.282974;-111.68967;2.4770923
2019-12-11T01:00:56;1;-83.1509;16.419043;-111.94061;2.552856
2019-12-11T01:05:56;1;-83.151085;16.21113;-111.44147;2.6504216
2019-12-11T01:10:56;1;-83.24315;16.63755;-112.37821;2.57645
2019-12-11T01:15:56;1;-83.54314;15.901127;-111.3125;2.515368
2019-12-11T01:20:56;1;-83.46538;16.153208;-111.64569;2.630445
2019-12-11T01:25:56;1;-83.44496;16.425886;-112.222404;2.5957673
2019-12-11T01:30:56;1;-83.41176;16.061308;-111.46725;2.5799077
2019-12-11T01:35:56;1;-83.3958;16.462675;-112.27477;2.52864
2019-12-11T01:40:56;1;-86.054375;14.758505;-111.527916;2.5419414
2019-12-11T01:45:56;1;-85.92531;15.006325;-111.760254;2.5986319
2019-12-11T01:50:56;1;-86.06238;14.413784;-110.56141;2.7728164
2019-12-11T01:55:56;1;-85.95695;14.871501;-111.59638;2.5624373
2019-12-11T02:00:56;1;-86.2876;14.126604;-110.49731;2.476523
2019-12-11T02:05:56;1;-85.99413;14.19887;-110.32155;2.549573
2019-12-11T02:10:56;1;-86.26421;14.553853;-111.299385;2.52376
2019-12-11T02:15:56;1;-86.44292;14.352752;-110.92605;2.7127228
2019-12-11T02:20:56;1;-86.15572;14.158288;-110.41028;2.46132
2019-12-11T02:25:56;1;-86.060165;14.246227;-110.39105;2.623484
2019-12-11T02:30:56;1;-85.91435;14.182489;-110.09116;2.644078
2019-12-11T02:35:56;1;-85.454926;14.776971;-110.97932;2.4844737
2019-12-11T02:40:56;1;-85.12485;14.743114;-110.695244;2.3431902
2019-12-11T02:45:56;1;-84.05671;15.215972;-110.51547;2.4325593
2019-12-11T02:50:56;1;-84.188705;15.698075;-111.50309;2.534289
2019-12-11T02:55:56;1;-85.20575;15.400574;-111.8095;2.5827668
2019-12-11T03:00:56;1;-85.37844;15.12697;-111.546906;2.4802384
2019-12-11T03:05:56;1;-86.45281;14.741717;-111.82374;2.5789633
2019-12-11T03:10:56;1;-86.43823;14.898132;-112.10387;2.6133065
2019-12-11T03:15:56;1;-86.50007;14.36767;-110.206276;3.393827
2019-12-11T03:20:56;1;-85.7548;14.703986;-111.105965;2.4788246
2019-12-11T03:25:56;1;-85.8286;14.921922;-111.4068;2.7040765
2019-12-11T03:30:56;1;-85.57323;14.220495;-109.951866;2.4781466
2019-12-11T03:35:56;1;-85.80561;13.940169;-109.62336;2.5021524
2019-12-11T03:40:56;1;-85.88192;13.884054;-109.57162;2.5064986
2019-12-11T03:45:56;1;-85.99624;14.0703125;-110.00349;2.5844069
2019-12-11T03:50:56;1;-85.83114;13.876264;-109.27985;2.7619975
2019-12-11T03:55:56;1;-85.95939;13.839191;-109.61663;2.4907374
2019-12-11T04:00:56;1;-85.697334;14.024308;-109.735344;2.4876993
2019-12-11T04:05:56;1;-86.09668;13.859189;-109.80625;2.4818168
2019-12-11T04:10:56;1;-86.188965;14.415557;-110.96218;2.5751088
2019-12-11T04:15:56;1;-86.37936;14.512314;-110.735405;3.1327324
2019-12-11T04:20:56;1;-86.412674;14.720249;-111.72716;2.5931184
2019-12-11T04:25:56;1;-86.459236;14.939765;-112.32803;2.4729724
2019-12-11T04:30:56;1;-86.51004;15.031711;-112.49347;2.6056933
2019-12-11T04:35:56;1;-86.92453;14.552987;-112.02268;2.513567
2019-12-11T04:40:56;1;-86.608765;14.695461;-111.993904;2.4829834
2019-12-11T04:45:56;1;-86.81686;14.752342;-112.27783;2.475039
2019-12-11T04:50:56;1;-86.74961;14.561596;-111.82975;2.5245655
2019-12-11T04:55:56;1;-86.63516;14.633985;-111.87626;2.623809
2019-12-11T05:00:56;1;-86.13393;14.581371;-111.1026;2.796183
2019-12-11T05:05:56;1;-86.329895;14.294447;-110.711975;2.744641
2019-12-11T05:10:56;1;-86.5143;13.279877;-108.773094;2.9083238
2019-12-11T05:15:56;1;-86.461555;14.381895;-111.1649;2.5621326
2019-12-11T05:20:56;1;-86.53842;14.498858;-111.41793;2.6423397
2019-12-11T05:25:56;1;-86.27895;14.731122;-111.739494;2.4968338
2019-12-11T05:30:56;1;-86.42125;14.881369;-112.15533;2.5413902
2019-12-11T05:35:56;1;-86.53818;13.388105;-109.2568;2.5457745
2019-12-11T05:40:56;1;-86.629196;13.459187;-109.51245;2.5286107
2019-12-11T05:45:56;1;-86.42636;13.602729;-109.5683;2.5905116
2019-12-11T05:50:56;1;-86.376144;13.39481;-109.07943;2.4941552
2019-12-11T05:55:56;1;-86.268654;13.773076;-109.738625;2.5746472
2019-12-11T06:00:56;1;-85.78298;14.461049;-110.68606;2.507701
2019-12-11T06:05:56;1;-85.64245;14.150179;-109.70573;2.8521671
2019-12-11T06:10:56;1;-86.22338;14.185016;-110.577774;2.4916868
2019-12-11T06:15:56;1;-85.831345;14.291925;-110.39213;2.484874
2019-12-11T06:20:56;1;-85.09215;14.703309;-110.54648;2.4157155
2019-12-11T06:25:56;1;-84.80676;14.94798;-110.67698;2.5003517
2019-12-11T06:30:56;1;-85.885216;14.160942;-110.18362;2.480221
2019-12-11T06:35:56;1;-84.80683;14.861077;-110.38137;2.6436992
2019-12-11T06:40:56;1;-85.16897;14.160996;-109.40974;2.5472386
2019-12-11T06:45:56;1;-86.033104;13.834343;-109.581345;2.512041
2019-12-11T06:50:56;1;-85.68301;12.746847;-107.10614;2.4801211
2019-12-11T06:55:56;1;-86.05876;14.305469;-110.67824;2.4483807
2019-12-11T07:00:56;1;-86.09667;13.886566;-109.74789;2.6020005
2019-12-11T07:05:56;1;-85.649284;14.365695;-110.32882;2.558269
2019-12-11T07:10:56;1;-85.82258;14.106281;-110.03635;2.477904
2019-12-11T07:15:56;1;-85.73804;14.25129;-110.159256;2.5873551
