"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2019-11-20T05:40:56;1;-99.45991;11.766959;-118.69578;2.6567624
2019-11-20T05:45:56;1;-102.492294;9.459187;-116.28772;3.0844476
2019-11-20T05:50:56;1;-109.90885;6.4897103;-118.05465;3.0319242
2019-11-20T05:55:56;1;-103.4182;9.68771;-118.20039;2.9249792
2019-11-20T06:00:56;1;-102.84634;9.5547085;-117.97656;2.674931
2019-11-20T06:05:56;1;-98.43705;11.79513;-117.61298;2.8001962
2019-11-20T06:10:56;1;-98.57564;12.063932;-118.72709;2.8074505
2019-11-20T06:15:56;1;-101.22694;10.24159;-118.09792;2.4188647
2019-11-20T06:20:56;1;-103.80066;9.028842;-118.04073;2.5175564
2019-11-20T06:25:56;1;-107.45171;7.3800654;-118.23442;2.449117
2019-11-20T06:30:56;1;-99.47257;10.777972;-117.09287;2.6487908
2019-11-20T06:35:56;1;-102.685295;9.76867;-118.50645;2.4712977
2019-11-20T06:40:56;1;-103.01894;9.664258;-118.34583;2.462839
2019-11-20T06:45:56;1;-106.616486;6.8234844;-116.310684;2.4814322
2019-11-20T06:50:56;1;-102.39181;9.103592;-116.86265;2.649193
2019-11-20T06:55:56;1;-88.25213;16.024155;-117.95533;2.087142
2019-11-20T07:00:56;1;-100.97355;9.642044;-117.150894;2.212319
2019-11-20T07:05:56;1;-95.60169;12.717791;-118.05705;2.232429
2019-11-20T07:10:56;1;-94.433395;13.408832;-118.41749;2.1707425
2019-11-20T07:15:56;1;-95.57515;12.22796;-116.19386;2.505563
2019-11-20T07:20:56;1;-98.78365;10.617759;-116.67793;2.6107414
2019-11-20T07:25:56;1;-95.07749;12.525444;-117.262856;2.354363
2019-11-20T07:30:56;1;-91.270676;14.649492;-117.5109;2.245292
2019-11-20T07:35:56;1;-93.46989;13.489398;-117.89229;2.2098126
2019-11-20T07:40:56;1;-93.932205;13.22526;-117.50898;2.5494475
2019-11-20T07:45:56;1;-93.2826;13.58495;-117.20421;2.5627463
2019-11-20T07:50:56;1;-94.424774;12.851834;-116.599976;2.5397441
2019-11-20T07:55:56;1;-97.50708;11.426614;-117.35081;2.3391705
2019-11-20T08:00:56;1;-95.74585;12.322089;-116.55539;3.0051837
2019-11-20T08:05:56;1;-90.2698;14.720253;-115.87854;3.2480197
2019-11-20T08:10:56;1;-95.67065;12.064172;-114.96919;3.7570374
2019-11-20T08:15:56;1;-93.26695;13.215668;-114.463684;3.6480176
2019-11-20T08:20:56;1;-92.608215;13.269079;-114.88338;3.3162367
2019-11-20T08:25:56;1;-95.032005;12.620462;-110.120026;5.2153387
2019-11-20T08:30:56;1;-96.41601;11.844673;-115.74717;3.2467287
2019-11-20T08:35:56;1;-97.235855;11.44736;-115.398575;3.5885289
2019-11-20T08:40:56;1;-98.49078;11.33116;-115.53565;3.8741148
2019-11-20T08:45:56;1;-97.82657;11.341592;-115.736176;3.4657052
2019-11-20T08:50:56;1;-97.80099;11.416645;-114.762;3.9453962
2019-11-20T08:55:56;1;-99.83906;10.818097;-117.30265;3.0351574
2019-11-20T09:00:56;1;-99.42092;10.749734;-115.911575;3.5527086
2019-11-20T09:05:56;1;-100.350815;10.138074;-115.91165;3.581216
2019-11-20T09:10:56;1;-99.98792;10.470024;-116.6636;3.2317615
2019-11-20T09:15:56;1;-100.874985;10.786299;-118.472145;3.0891187
2019-11-20T09:20:56;1;-102.016205;10.311075;-118.06345;3.298479
2019-11-20T09:25:56;1;-103.86902;9.180238;-117.739105;3.1017766
2019-11-20T09:30:56;1;-101.415474;10.096962;-117.78961;2.763173
2019-11-20T09:35:56;1;-100.05695;10.755822;-116.999664;2.8514311
2019-11-20T09:40:56;1;-102.481804;9.652828;-112.934;5.0458817
2019-11-20T09:45:56;1;-104.4732;8.927105;-118.5586;2.5828476
2019-11-20T09:50:56;1;-105.60103;8.311198;-116.196014;3.6460176
2019-11-20T09:55:56;1;-106.772896;7.8833046;-117.8794;2.9572861
2019-11-20T10:00:56;1;-108.83776;7.162277;-119.5771;2.136801
2019-11-20T10:05:56;1;-106.314354;8.680242;-120.001236;2.2755566
2019-11-20T10:10:56;1;-106.171295;8.411844;-119.93445;2.189339
2019-11-20T10:15:56;1;-106.87014;8.175156;-119.187035;2.198988
2019-11-20T10:20:56;1;-107.07184;8.067545;-120.188736;1.7594991
2019-11-20T10:25:56;1;-104.711945;9.046655;-117.28416;2.5281222
2019-11-20T10:30:56;1;-103.79263;9.766466;-120.90779;1.3346541
2019-11-20T10:35:56;1;-104.5347;9.551017;-121.04064;1.5169142
2019-11-20T10:40:56;1;-105.57121;8.732831;-112.402466;2.9339204
2019-11-20T10:45:56;1;-107.25575;8.372772;-121.26339;1.584834
2019-11-20T10:50:56;1;-104.26109;10.013445;-121.880356;1.0547558
2019-11-20T10:55:56;1;-107.19518;8.5685625;-121.942894;1.4556547
2019-11-20T11:00:56;1;-104.29031;10.23294;-121.64103;1.8147482
2019-11-20T11:05:56;1;-107.75054;8.660529;-120.89489;2.5069847
2019-11-20T11:10:56;1;-108.6121;8.397448;-123.09771;1.0504935
2019-11-20T11:15:56;1;-107.94564;8.80862;-123.013916;1.1389885
2019-11-20T11:20:56;1;-109.203835;8.050028;-122.774086;1.2675477
2019-11-20T11:25:56;1;-105.515465;9.980409;-123.1575;1.1349607
2019-11-20T11:30:56;1;-109.04093;8.339645;-123.29621;1.0269003
2019-11-20T11:35:56;1;-108.15968;8.588733;-122.809906;1.1003866
2019-11-20T11:40:56;1;-106.368195;9.452241;-122.946495;1.0445791
2019-11-20T11:45:56;1;-107.96732;8.434309;-120.81153;2.7274036
2019-11-20T11:50:56;1;-106.99462;9.032306;-122.61182;1.2558641
2019-11-20T11:55:56;1;-106.68116;9.045535;-122.57723;1.0591507
2019-11-20T12:00:56;1;-105.32907;9.868082;-122.89935;1.1594126
2019-11-20T12:05:56;1;-104.99563;10.358865;-123.12205;1.0287782
2019-11-20T12:10:56;1;-107.894875;8.709343;-122.313065;1.4136406
2019-11-20T12:15:56;1;-109.76808;7.4080486;-121.18137;2.1872103
2019-11-20T12:20:56;1;-108.746605;8.24729;-122.564064;1.0801334
2019-11-20T12:25:56;1;-108.26852;8.42496;-122.1666;1.2758117
2019-11-20T12:30:56;1;-109.73648;7.3528094;-121.46796;1.4196441
2019-11-20T12:35:56;1;-109.57677;7.4133263;-121.84073;1.2769291
2019-11-20T12:40:56;1;-107.23034;8.467743;-122.09359;1.0946816
2019-11-20T12:45:56;1;-108.62672;7.6567235;-120.44034;2.1682177
2019-11-20T12:50:56;1;-110.03422;7.3000917;-121.86035;1.2211543
2019-11-20T12:55:56;1;-106.63982;8.59183;-121.2482;1.2201287
2019-11-20T13:00:56;1;-102.217964;10.608458;-120.24391;1.7403674
2019-11-20T13:05:56;1;-109.55194;7.621681;-121.94147;0.9832455
2019-11-20T13:10:56;1;-106.11054;9.151522;-121.920395;1.2189308
2019-11-20T13:15:56;1;-104.045586;10.227034;-122.162544;1.067465
2019-11-20T13:20:56;1;-106.1046;9.200482;-121.68571;1.3234999
2019-11-20T13:25:56;1;-107.04454;8.84297;-122.02979;1.2689298
2019-11-20T13:30:56;1;-111.31066;6.6634784;-121.779274;1.0528042
2019-11-20T13:35:56;1;-110.370735;6.6663284;-120.838715;1.3673266
2019-11-20T13:40:56;1;-105.230255;9.141801;-120.84788;1.2365019
2019-11-20T13:45:56;1;-99.30168;11.921826;-120.70791;1.646499
2019-11-20T13:50:56;1;-100.83443;11.58205;-121.67481;1.1408781
2019-11-20T13:55:56;1;-101.06268;11.466408;-122.04908;1.0947055
2019-11-20T14:00:56;1;-103.25918;10.485656;-121.839;1.119841
2019-11-20T14:05:56;1;-102.84425;10.590747;-121.2043;1.3666304
2019-11-20T14:10:56;1;-100.02886;11.553002;-120.94465;1.642303
2019-11-20T14:15:56;1;-104.4853;9.644277;-121.42679;1.0692546
2019-11-20T14:20:56;1;-95.750336;13.403372;-120.45008;1.3029116
2019-11-20T14:25:56;1;-99.154564;11.744513;-120.34056;1.2159339
2019-11-20T14:30:56;1;-100.368416;11.064589;-119.94674;1.2881386
2019-11-20T14:35:56;1;-101.75586;10.310817;-118.947235;1.8414384
2019-11-20T14:40:56;1;-98.370384;12.110508;-120.259834;1.4210892
2019-11-20T14:45:56;1;-102.14891;10.0002575;-118.88742;2.0814328
2019-11-20T14:50:56;1;-101.75936;10.015114;-117.51506;2.3457973
2019-11-20T14:55:56;1;-100.936455;10.295707;-118.40751;1.6754469
2019-11-20T15:00:56;1;-95.06728;12.70278;-115.737755;3.58389
2019-11-20T15:05:56;1;-98.09224;11.757051;-119.18554;1.1396646
2019-11-20T15:10:56;1;-100.48114;10.339314;-118.93437;1.2799611
2019-11-20T15:15:56;1;-98.63826;10.913318;-114.61732;2.3860893
2019-11-20T15:20:56;1;-97.62363;11.4415455;-117.775505;1.6864477
2019-11-20T15:25:56;1;-97.01438;11.62837;-118.03102;1.2506948
2019-11-20T15:30:56;1;-99.84732;10.332252;-117.91263;1.217389
2019-11-20T15:35:56;1;-95.61872;11.931944;-115.60597;2.0131893
2019-11-20T15:40:56;1;-97.92534;10.799506;-117.14059;1.2060274
2019-11-20T15:45:56;1;-97.286224;10.815389;-115.77945;2.2557507
2019-11-20T15:50:56;1;-98.661224;10.345338;-116.96527;1.3034819
2019-11-20T15:55:56;1;-95.00862;12.374809;-117.19425;1.6558775
2019-11-20T16:00:56;1;-98.429146;10.722454;-117.57069;1.2619575
2019-11-20T16:05:56;1;-102.79288;8.805978;-117.91381;1.3258063
2019-11-20T16:10:56;1;-99.341484;10.170095;-116.74453;1.7623053
2019-11-20T16:15:56;1;-96.74572;11.864417;-117.71862;1.7681327
2019-11-20T16:20:56;1;-102.24995;9.380371;-118.47922;1.3505819
2019-11-20T16:25:56;1;-91.95952;14.351101;-118.17622;1.5023088
2019-11-20T16:30:56;1;-89.56328;14.896077;-112.70881;4.164649
2019-11-20T16:35:56;1;-100.67359;9.482174;-109.318344;4.7987227
2019-11-20T16:40:56;1;-104.76538;7.325473;-111.935196;4.6464357
2019-11-20T16:45:56;1;-107.08413;6.611292;-110.25836;5.4868884
2019-11-20T16:50:56;1;-104.84445;8.461461;-115.40642;3.646503
2019-11-20T16:55:56;1;-104.02685;8.979631;-118.45828;2.048589
2019-11-20T17:00:56;1;-95.539085;13.213873;-119.5605;1.3306222
2019-11-20T17:05:56;1;-99.43247;11.010451;-118.9577;1.2511498
2019-11-20T17:10:56;1;-106.64266;7.5267286;-119.2922;1.2014735
2019-11-20T17:15:56;1;-106.25166;8.011184;-119.420746;1.3677598
