"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2020-07-07T10:25:56;1;-106.835785;7.498391;-118.13323;2.3678482
2020-07-07T10:30:56;1;-105.4015;7.931579;-117.80832;2.3275223
2020-07-07T10:35:56;1;-103.05421;9.385305;-118.22949;2.3549683
2020-07-07T10:40:56;1;-102.03157;9.676935;-118.02521;2.3384206
2020-07-07T10:45:56;1;-105.67171;7.8798866;-117.58969;2.4462702
2020-07-07T10:50:56;1;-101.48316;9.839189;-117.614006;2.4564517
2020-07-07T10:55:56;1;-98.1458;11.009748;-116.91128;2.418786
2020-07-07T11:00:56;1;-98.15087;11.193675;-117.41696;2.4046905
2020-07-07T11:05:56;1;-100.406136;10.144465;-117.73808;2.3114145
2020-07-07T11:10:56;1;-103.29529;8.927737;-117.93504;2.3291082
2020-07-07T11:15:56;1;-101.855385;9.669142;-118.31276;2.4771807
2020-07-07T11:20:56;1;-105.26634;8.129256;-117.78049;2.400993
2020-07-07T11:25:56;1;-106.85415;7.2429667;-117.75835;2.3921127
2020-07-07T11:30:56;1;-107.156364;7.212939;-117.77249;2.4405992
2020-07-07T11:35:56;1;-113.06101;4.4458256;-117.59984;2.3908563
2020-07-07T11:40:56;1;-116.94863;2.577853;-117.01587;2.6015656
2020-07-07T11:45:56;1;-115.107864;3.2486703;-117.06958;2.5479364
2020-07-07T11:50:56;1;-113.89222;3.8948815;-117.38327;2.495068
2020-07-07T11:55:56;1;-117.2676;2.5313895;-117.5886;2.4669263
2020-07-07T12:00:56;1;-116.98609;2.7033527;-117.59207;2.509321
2020-07-07T12:05:56;1;-113.49074;4.3916736;-117.85669;2.5402765
2020-07-07T12:10:56;1;-112.64044;4.557652;-117.47851;2.4677463
2020-07-07T12:15:56;1;-99.290276;10.811976;-117.320885;2.4931223
2020-07-07T12:20:56;1;-98.4681;11.450385;-117.41545;2.5059183
2020-07-07T12:25:56;1;-101.9048;9.044909;-117.54411;2.4142725
2020-07-07T12:30:56;1;-102.1502;9.552274;-117.577415;2.5921948
2020-07-07T12:35:56;1;-98.46285;11.254858;-117.80728;2.3059573
2020-07-07T12:40:56;1;-109.18962;6.0294237;-117.16888;2.520147
2020-07-07T12:45:56;1;-110.736084;5.425878;-117.43908;2.38246
2020-07-07T12:50:56;1;-115.9216;3.026693;-117.47979;2.37518
2020-07-07T12:55:56;1;-115.55228;3.513815;-117.91568;2.479714
2020-07-07T13:00:56;1;-114.834045;3.6405048;-117.86796;2.2977452
2020-07-07T13:05:56;1;-114.38877;3.5680504;-117.30306;2.3608823
2020-07-07T13:10:56;1;-113.96927;4.1782107;-117.76543;2.3685803
2020-07-07T13:15:56;1;-114.06788;3.9825473;-117.52955;2.505919
2020-07-07T13:20:56;1;-117.04409;2.6020765;-117.60947;2.49633
2020-07-07T13:25:56;1;-116.03022;2.983534;-117.643585;2.3868792
2020-07-07T13:30:56;1;-117.03217;2.4744453;-117.291245;2.380414
2020-07-07T13:35:56;1;-116.719345;2.5748484;-117.24412;2.414175
2020-07-07T13:40:56;1;-111.12648;5.3273883;-117.5821;2.4791112
2020-07-07T13:45:56;1;-95.06159;12.946334;-117.566895;2.4169247
2020-07-07T13:50:56;1;-112.25281;4.5741277;-117.234695;2.4920971
2020-07-07T13:55:56;1;-115.62934;3.1348112;-117.39362;2.4750226
2020-07-07T14:00:56;1;-114.270515;3.6113644;-117.450645;2.4114985
2020-07-07T14:05:56;1;-116.35463;2.7199116;-117.51207;2.45734
2020-07-07T14:10:56;1;-114.320145;3.7762148;-117.13007;2.5357785
2020-07-07T14:15:56;1;-107.23797;7.023953;-117.57281;2.3584251
2020-07-07T14:20:56;1;-113.257355;4.087294;-117.02257;2.5654914
2020-07-07T14:25:56;1;-112.98246;4.4264812;-117.41072;2.475253
2020-07-07T14:30:56;1;-109.69235;5.9840117;-117.41248;2.5135658
2020-07-07T14:35:56;1;-109.57004;5.8233795;-117.31768;2.461788
2020-07-07T14:40:56;1;-110.58215;5.419377;-117.26637;2.424654
2020-07-07T14:45:56;1;-111.27696;5.1555524;-117.54174;2.4122772
2020-07-07T14:50:56;1;-115.98168;3.148712;-117.815636;2.395213
2020-07-07T14:55:56;1;-114.897026;3.5946994;-117.538414;2.3705459
2020-07-07T15:00:56;1;-114.96097;3.7179399;-117.853745;2.4850757
2020-07-07T15:05:56;1;-113.10676;4.460343;-117.78265;2.4431632
2020-07-07T15:10:56;1;-115.162384;3.411167;-117.749985;2.3509307
2020-07-07T15:15:56;1;-117.42393;2.481084;-117.49322;2.4069662
2020-07-07T15:20:56;1;-117.56852;2.4190748;-117.81257;2.3610218
2020-07-07T15:25:56;1;-117.802765;2.425543;-117.77302;2.4929771
2020-07-07T15:30:56;1;-117.71484;2.4932563;-117.71;2.5405219
2020-07-07T15:35:56;1;-117.55506;2.5322163;-117.74328;2.6793797
2020-07-07T15:40:56;1;-116.941666;2.7494135;-116.95982;2.7701273
2020-07-07T15:45:56;1;-117.93426;2.389921;-117.934616;2.3677783
2020-07-07T15:50:56;1;-117.95474;2.4126494;-117.97049;2.398815
2020-07-07T15:55:56;1;-117.535866;2.4381065;-117.52437;2.4455814
2020-07-07T16:00:56;1;-117.8173;2.443167;-117.85421;2.366396
2020-07-07T16:05:56;1;-117.72573;2.5010467;-117.79802;2.549141
2020-07-07T16:10:56;1;-117.85617;2.317414;-117.904884;2.2987318
2020-07-07T16:15:56;1;-117.978874;2.4404435;-118.11333;2.4215827
2020-07-07T16:20:56;1;-118.03283;2.4524345;-118.10589;2.4233892
2020-07-07T16:25:56;1;-117.40771;2.4925663;-117.25277;2.512891
2020-07-07T16:30:56;1;-117.38358;2.3340664;-117.458694;2.2967253
2020-07-07T16:35:56;1;-117.45361;2.419793;-117.54661;2.424086
2020-07-07T16:40:56;1;-117.31944;2.416905;-117.47116;2.4589438
2020-07-07T16:45:56;1;-117.45592;2.3671775;-117.46625;2.3610282
2020-07-07T16:50:56;1;-118.155685;2.4366288;-118.050095;2.450505
2020-07-07T16:55:56;1;-118.028275;2.4516373;-118.20273;2.4162912
2020-07-07T17:00:56;1;-118.13579;2.4558399;-118.10758;2.4683797
2020-07-07T17:05:56;1;-117.781715;2.4907162;-117.98361;2.4276967
2020-07-07T17:10:56;1;-117.7102;2.5384028;-118.01914;2.49194
2020-07-07T17:15:56;1;-117.60671;2.5112412;-117.80076;2.4515152
2020-07-07T17:20:56;1;-117.60457;2.4294531;-117.56814;2.4987721
2020-07-07T17:25:56;1;-117.647995;2.5606172;-117.70889;2.6155946
2020-07-07T17:30:56;1;-117.71787;2.486898;-117.75104;2.63906
2020-07-07T17:35:56;1;-117.8808;2.473888;-118.06254;2.4948628
2020-07-07T17:40:56;1;-117.67124;2.5002465;-117.79224;2.455514
2020-07-07T17:45:56;1;-117.289024;2.5642636;-117.40242;2.5740433
2020-07-07T17:50:56;1;-117.13269;2.4695039;-117.2317;2.3974404
2020-07-07T17:55:56;1;-116.69256;2.6221788;-116.61171;2.6532304
2020-07-07T18:00:56;1;-116.76529;2.7082117;-117.1674;2.643853
2020-07-07T18:05:56;1;-116.73475;2.657519;-117.392975;2.3727233
2020-07-07T18:10:56;1;-116.44963;2.841977;-117.6931;2.422749
2020-07-07T18:15:56;1;-115.40582;3.4725;-117.911705;2.3955905
2020-07-07T18:20:56;1;-114.2825;4.1156588;-117.94413;2.5140638
2020-07-07T18:25:56;1;-113.823166;4.2166877;-117.69742;2.5026414
2020-07-07T18:30:56;1;-114.77409;3.7617447;-117.74416;2.562657
2020-07-07T18:35:56;1;-114.4043;3.9706643;-117.669174;2.6147435
2020-07-07T18:40:56;1;-114.409874;3.9962432;-117.807045;2.475336
2020-07-07T18:45:56;1;-114.61459;3.6522949;-117.07795;2.552378
2020-07-07T18:50:56;1;-112.50869;4.535756;-117.27358;2.4822302
2020-07-07T18:55:56;1;-113.539185;4.1820283;-117.442375;2.4323912
2020-07-07T19:00:56;1;-111.528244;4.8600454;-116.93156;2.514895
2020-07-07T19:05:56;1;-106.08604;7.4321065;-117.32336;2.4912298
2020-07-07T19:10:56;1;-100.585205;10.066205;-116.90994;2.602137
2020-07-07T19:15:56;1;-98.03578;11.756558;-117.785484;2.5921304
2020-07-07T19:20:56;1;-95.35586;12.893686;-117.86143;2.6017196
2020-07-07T19:25:56;1;-98.5787;11.422577;-117.725395;2.6086345
2020-07-07T19:30:56;1;-99.098366;10.653366;-117.06868;2.6320071
2020-07-07T19:35:56;1;-99.80389;10.364662;-117.12311;2.427855
2020-07-07T19:40:56;1;-95.72191;11.514489;-116.39935;2.5901701
2020-07-07T19:45:56;1;-94.82649;12.429267;-116.804886;2.4230561
2020-07-07T19:50:56;1;-96.81748;12.044995;-117.823685;2.4633265
2020-07-07T19:55:56;1;-91.68848;14.496496;-117.60531;2.4804993
2020-07-07T20:00:56;1;-92.35204;13.915515;-117.37872;2.3674726
2020-07-07T20:05:56;1;-92.81973;13.803669;-116.394905;2.7546136
2020-07-07T20:10:56;1;-92.59432;13.9720545;-116.98265;2.444269
2020-07-07T20:15:56;1;-90.60517;14.677585;-116.83844;2.4652927
2020-07-07T20:20:56;1;-93.777855;12.970302;-116.54037;2.4428356
2020-07-07T20:25:56;1;-93.409546;13.590339;-117.519875;2.5353258
2020-07-07T20:30:56;1;-93.244156;13.614022;-118.00294;2.4173307
2020-07-07T20:35:56;1;-93.40266;13.657296;-117.87701;2.6463296
2020-07-07T20:40:56;1;-86.40461;17.380249;-117.96454;2.6067972
2020-07-07T20:45:56;1;-98.60724;11.195791;-117.97085;2.4757307
2020-07-07T20:50:56;1;-90.85337;14.900611;-118.19479;2.4744499
2020-07-07T20:55:56;1;-94.52028;13.247911;-118.01345;2.4873497
2020-07-07T21:00:56;1;-101.84374;9.821403;-118.303986;2.5123618
2020-07-07T21:05:56;1;-100.219406;10.687935;-118.48845;2.3860667
2020-07-07T21:10:56;1;-87.78576;15.958715;-117.49998;2.4243186
2020-07-07T21:15:56;1;-92.37531;13.4197855;-116.73036;2.4847267
2020-07-07T21:20:56;1;-98.290985;11.3238945;-117.68943;2.5471902
2020-07-07T21:25:56;1;-104.25703;8.352672;-117.54524;2.5085828
2020-07-07T21:30:56;1;-101.77694;8.889484;-116.38984;2.4748363
2020-07-07T21:35:56;1;-103.31013;8.092979;-116.27256;2.49214
2020-07-07T21:40:56;1;-104.12883;7.6776247;-115.71421;2.5679085
2020-07-07T21:45:56;1;-107.1829;6.474044;-116.099174;2.5215592
2020-07-07T21:50:56;1;-110.65504;4.8913984;-115.763435;2.5940404
2020-07-07T21:55:56;1;-111.411224;4.6553907;-116.48155;2.406479
2020-07-07T22:00:56;1;-112.42314;4.1352444;-116.27164;2.549996
2020-07-07T22:05:56;1;-113.99468;3.5763745;-116.50544;2.6024258
2020-07-07T22:10:56;1;-114.20609;3.7055573;-117.142715;2.4602
2020-07-07T22:15:56;1;-114.54553;3.4308155;-116.859825;2.4849994
2020-07-07T22:20:56;1;-114.60295;3.212913;-115.56677;2.922122
2020-07-07T22:25:56;1;-115.24563;3.0339234;-116.61694;2.4313717
2020-07-07T22:30:56;1;-115.01915;3.2136111;-116.71945;2.5261812
2020-07-07T22:35:56;1;-115.36645;3.2623777;-117.420074;2.4791954
2020-07-07T22:40:56;1;-116.49124;2.6105807;-117.27088;2.339595
2020-07-07T22:45:56;1;-116.5457;2.6310134;-117.32226;2.4234867
2020-07-07T22:50:56;1;-116.81421;2.5328515;-117.20863;2.4113345
2020-07-07T22:55:56;1;-116.93891;2.408541;-117.1942;2.3988328
2020-07-07T23:00:56;1;-116.83895;2.5578663;-117.18947;2.4583197
2020-07-07T23:05:56;1;-116.89541;2.663268;-117.47477;2.4900353
2020-07-07T23:10:56;1;-117.19079;2.5680575;-117.635605;2.447069
2020-07-07T23:15:56;1;-117.686295;2.5821018;-118.06559;2.5889819
2020-07-07T23:20:56;1;-117.40996;2.4600508;-117.70822;2.4146967
2020-07-07T23:25:56;1;-117.41929;2.3931963;-117.55416;2.4391646
2020-07-07T23:30:56;1;-117.55533;2.5718467;-117.779816;2.4734871
2020-07-07T23:35:56;1;-117.58346;2.50357;-117.90537;2.3639238
2020-07-07T23:40:56;1;-117.5082;2.44253;-117.60246;2.4097943
2020-07-07T23:45:56;1;-117.315605;2.445512;-117.52653;2.3963544
2020-07-07T23:50:56;1;-117.52154;2.462262;-117.71111;2.4441779
2020-07-07T23:55:56;1;-117.59935;2.4878585;-117.74938;2.5175512
2020-07-08T00:00:56;1;-117.53106;2.557782;-117.86062;2.5277157
2020-07-08T00:05:56;1;-117.84776;2.5473063;-117.98204;2.5488214
2020-07-08T00:10:56;1;-117.71946;2.4552479;-117.65397;2.3782716
2020-07-08T00:15:56;1;-117.83521;2.4737914;-118.18725;2.418348
2020-07-08T00:20:56;1;-117.90049;2.5549247;-117.96205;2.671065
2020-07-08T00:25:56;1;-117.96158;2.4213045;-118.07001;2.4054055
2020-07-08T00:30:56;1;-115.1494;3.190929;-113.408806;3.8827698
2020-07-08T00:35:56;1;-117.95732;2.4979258;-118.17805;2.4279943
2020-07-08T00:40:56;1;-117.85736;2.437997;-117.99301;2.3862069
2020-07-08T00:45:56;1;-117.743866;2.5378199;-117.88113;2.429469
2020-07-08T00:50:56;1;-117.88696;2.5814478;-118.265915;2.4950523
2020-07-08T00:55:56;1;-118.27243;2.470566;-118.27345;2.396244
2020-07-08T01:00:56;1;-118.201164;2.4339333;-118.22693;2.4467108
2020-07-08T01:05:56;1;-118.05295;2.3966386;-118.297714;2.3620114
2020-07-08T01:10:56;1;-117.89675;2.5768743;-118.01772;2.5210135
2020-07-08T01:15:56;1;-118.04806;2.4073398;-118.01823;2.4179063
2020-07-08T01:20:56;1;-117.58545;2.5102108;-117.65885;2.5361843
2020-07-08T01:25:56;1;-117.54643;2.4088519;-117.635765;2.3428879
2020-07-08T01:30:56;1;-117.80311;2.4348655;-117.85653;2.4147134
2020-07-08T01:35:56;1;-117.9932;2.425456;-118.06275;2.420947
2020-07-08T01:40:56;1;-117.97342;2.4433038;-117.890594;2.4924426
2020-07-08T01:45:56;1;-118.18165;2.556243;-118.347786;2.5698538
2020-07-08T01:50:56;1;-118.152596;2.4895253;-118.34746;2.5110972
2020-07-08T01:55:56;1;-117.27669;2.5859387;-117.11649;2.526119
2020-07-08T02:00:56;1;-117.40983;2.4356875;-117.438095;2.4639702
2020-07-08T02:05:56;1;-117.24337;2.4284432;-117.404526;2.4200695
2020-07-08T02:10:56;1;-117.44983;2.4569106;-117.58149;2.4359782
2020-07-08T02:15:56;1;-117.453125;2.444932;-117.49895;2.4895687
2020-07-08T02:20:56;1;-117.42112;2.4661932;-117.52498;2.4539123
2020-07-08T02:25:56;1;-118.056656;2.4322517;-118.15768;2.3953614
2020-07-08T02:30:56;1;-118.179565;2.516102;-118.26916;2.5367799
2020-07-08T02:35:56;1;-118.06246;2.393207;-118.13267;2.3152633
2020-07-08T02:40:56;1;-117.69435;2.715999;-118.14954;2.4540913
2020-07-08T02:45:56;1;-116.35206;2.9553978;-118.23765;2.4365122
2020-07-08T02:50:56;1;-117.67851;2.379349;-117.373825;2.3292294
2020-07-08T02:55:56;1;-117.178825;2.512706;-116.93613;2.5616922
2020-07-08T03:00:56;1;-117.32811;2.4468663;-117.436066;2.4204862
2020-07-08T03:05:56;1;-116.04278;3.2431304;-114.86056;3.7603345
2020-07-08T03:10:56;1;-115.44046;3.2532923;-115.87489;3.074809
2020-07-08T03:15:56;1;-116.94545;2.5793607;-117.55891;2.4528496
2020-07-08T03:20:56;1;-117.24386;2.484217;-117.33634;2.4263785
2020-07-08T03:25:56;1;-117.39774;2.4156394;-117.437416;2.44275
2020-07-08T03:30:56;1;-117.26164;2.4690907;-117.203094;2.511188
2020-07-08T03:35:56;1;-117.403435;2.4305944;-117.4686;2.4188044
2020-07-08T03:40:56;1;-117.2917;2.5693376;-117.46965;2.5379918
2020-07-08T03:45:56;1;-101.70086;9.350994;-100.7516;9.666976
2020-07-08T03:50:56;1;-117.64741;2.4774392;-117.88975;2.439125
2020-07-08T03:55:56;1;-117.63863;2.402319;-117.65043;2.3310132
2020-07-08T04:00:56;1;-105.573006;7.4501104;-102.7517;8.933486
2020-07-08T04:05:56;1;-117.97484;2.5714922;-118.270226;2.5002437
2020-07-08T04:10:56;1;-117.371704;2.4489148;-117.43993;2.3480387
2020-07-08T04:15:56;1;-117.18658;2.4934945;-117.49671;2.3529365
2020-07-08T04:20:56;1;-117.6426;2.4196181;-117.702034;2.3680868
2020-07-08T04:25:56;1;-117.374535;2.4401398;-117.64645;2.3932638
2020-07-08T04:30:56;1;-116.456184;2.4981005;-116.67451;2.402784
2020-07-08T04:35:56;1;-116.55576;2.4834535;-116.80704;2.367978
2020-07-08T04:40:56;1;-116.66418;2.5379052;-116.936134;2.4916532
2020-07-08T04:45:56;1;-116.984566;2.458167;-117.24829;2.3775868
2020-07-08T04:50:56;1;-116.65501;2.5004172;-116.957535;2.4248362
2020-07-08T04:55:56;1;-116.573265;2.4379013;-116.758675;2.4508247
2020-07-08T05:00:56;1;-116.5544;2.4334214;-116.58957;2.4260063
2020-07-08T05:05:56;1;-116.61806;2.4743187;-116.8677;2.4478738
2020-07-08T05:10:56;1;-116.768585;2.4939396;-117.02945;2.4222052
2020-07-08T05:15:56;1;-116.3123;2.6452546;-116.75834;2.4857187
2020-07-08T05:20:56;1;-116.292145;2.6425352;-116.82471;2.4892507
2020-07-08T05:25:56;1;-116.25262;2.7196817;-117.07913;2.4088526
2020-07-08T05:30:56;1;-115.92673;2.692323;-116.78315;2.3615239
2020-07-08T05:35:56;1;-114.755554;2.9903467;-116.44322;2.2668583
2020-07-08T05:40:56;1;-111.26611;4.4575996;-116.04464;2.4184387
2020-07-08T05:45:56;1;-101.19021;9.3449335;-115.95866;2.4866302
2020-07-08T05:50:56;1;-90.09882;14.544376;-116.66175;2.4710329
2020-07-08T05:55:56;1;-107.7897;6.927193;-117.711296;2.4873614
2020-07-08T06:00:56;1;-109.9975;5.848318;-117.80559;2.4022791
2020-07-08T06:05:56;1;-103.93211;8.971026;-118.02221;2.349683
2020-07-08T06:10:56;1;-116.68476;2.7664306;-117.48136;2.3688433
2020-07-08T06:15:56;1;-116.6671;2.7647722;-117.723175;2.3816206
2020-07-08T06:20:56;1;-117.24111;2.561477;-117.69252;2.4323914
2020-07-08T06:25:56;1;-117.18322;2.7393067;-117.88967;2.504686
2020-07-08T06:30:56;1;-116.389496;3.0201962;-117.821724;2.5579774
2020-07-08T06:35:56;1;-116.15418;2.7638373;-117.0306;2.5504687
2020-07-08T06:40:56;1;-116.57211;2.9722784;-118.06199;2.3850944
2020-07-08T06:45:56;1;-117.393234;2.614914;-118.03912;2.4258187
2020-07-08T06:50:56;1;-117.261185;2.580115;-117.507385;2.5009146
2020-07-08T06:55:56;1;-117.00856;2.3769403;-117.21557;2.380005
2020-07-08T07:00:56;1;-116.592354;2.4888403;-116.65806;2.4085197
2020-07-08T07:05:56;1;-116.809814;2.378295;-117.09526;2.4229267
2020-07-08T07:10:56;1;-116.97528;2.4745018;-116.91562;2.4298482
2020-07-08T07:15:56;1;-117.45829;2.503413;-118.01849;2.453609
2020-07-08T07:20:56;1;-117.91641;2.4268546;-117.939995;2.4676871
2020-07-08T07:25:56;1;-117.62992;2.4875214;-117.52386;2.4569323
2020-07-08T07:30:56;1;-117.06667;2.3606505;-117.02618;2.3318868
2020-07-08T07:35:56;1;-117.16049;2.4528177;-117.14676;2.5041447
2020-07-08T07:40:56;1;-117.19587;2.478909;-117.308754;2.4683251
2020-07-08T07:45:56;1;-117.110725;2.4880154;-117.23918;2.471669
2020-07-08T07:50:56;1;-117.1792;2.496706;-117.246605;2.5301604
2020-07-08T07:55:56;1;-117.72568;2.4716399;-117.96685;2.4143677
2020-07-08T08:00:56;1;-117.81783;2.4440386;-118.08281;2.3232415
2020-07-08T08:05:56;1;-117.65673;2.4519641;-117.89632;2.3893428
2020-07-08T08:10:56;1;-117.3321;2.5176156;-117.36937;2.6021907
2020-07-08T08:15:56;1;-117.46287;2.3547487;-117.36675;2.3529875
2020-07-08T08:20:56;1;-117.53783;2.5382445;-117.67287;2.5102227
2020-07-08T08:25:56;1;-117.874115;2.3751354;-118.001305;2.4039617
2020-07-08T08:30:56;1;-117.48693;2.4956024;-117.60484;2.4869945
2020-07-08T08:35:56;1;-117.651405;2.4995096;-117.657455;2.567551
2020-07-08T08:40:56;1;-116.8951;2.7796447;-117.84333;2.4736056
2020-07-08T08:45:56;1;-111.12496;5.2418633;-117.73876;2.3955612
2020-07-08T08:50:56;1;-113.49474;4.1773663;-117.90528;2.3249512
2020-07-08T08:55:56;1;-114.39787;3.8477466;-117.848335;2.512891
2020-07-08T09:00:56;1;-116.313034;2.89597;-117.59692;2.5291555
2020-07-08T09:05:56;1;-114.49078;3.7750542;-117.949265;2.3293366
2020-07-08T09:10:56;1;-107.76708;6.9140935;-117.83723;2.429601
2020-07-08T09:15:56;1;-114.73509;3.9269557;-118.5523;2.4189131
2020-07-08T09:20:56;1;-116.714035;2.9442682;-118.02774;2.4190671
2020-07-08T09:25:56;1;-117.534546;2.6043165;-118.00827;2.5097804
2020-07-08T09:30:56;1;-118.52037;2.4328804;-118.61975;2.3684058
2020-07-08T09:35:56;1;-118.60705;2.4609876;-118.70274;2.4481666
2020-07-08T09:40:56;1;-117.85245;2.5141432;-118.15084;2.5796704
2020-07-08T09:45:56;1;-117.180374;2.6846197;-117.88679;2.4361513
2020-07-08T09:50:56;1;-112.99518;4.4976926;-117.994934;2.3763685
2020-07-08T09:55:56;1;-112.346725;4.7563663;-117.99312;2.4053617
2020-07-08T10:00:56;1;-116.32888;2.828106;-117.84769;2.3589485
2020-07-08T10:05:56;1;-116.479324;3.0232356;-118.35666;2.4617202
2020-07-08T10:10:56;1;-118.24934;2.4731135;-118.28606;2.4627836
2020-07-08T10:15:56;1;-118.1091;2.497058;-118.29648;2.4786668
2020-07-08T10:20:56;1;-117.46121;2.330949;-117.50681;2.3397267
2020-07-08T10:25:56;1;-117.399254;2.6507018;-117.87766;2.4277792
2020-07-08T10:30:56;1;-118.211296;2.410843;-118.27745;2.4304
2020-07-08T10:35:56;1;-116.845764;2.9079535;-118.53473;2.4107416
2020-07-08T10:40:56;1;-118.48114;2.5280929;-118.414955;2.5634975
2020-07-08T10:45:56;1;-118.16316;2.3723054;-118.11481;2.3616793
2020-07-08T10:50:56;1;-118.62849;2.483261;-118.72512;2.4618967
2020-07-08T10:55:56;1;-118.24884;2.4508471;-118.08763;2.4115465
2020-07-08T11:00:56;1;-118.53124;2.4310486;-118.58699;2.345438
2020-07-08T11:05:56;1;-118.24498;2.4698505;-118.391846;2.4491317
2020-07-08T11:10:56;1;-119.6659;2.49907;-119.50693;2.585903
2020-07-08T11:15:56;1;-118.057945;2.5564916;-117.54751;2.568406
2020-07-08T11:20:56;1;-105.87564;8.240445;-118.373344;2.4225326
2020-07-08T11:25:56;1;-101.92766;9.678592;-118.24881;2.441239
2020-07-08T11:30:56;1;-118.64598;2.419341;-118.71123;2.4329402
2020-07-08T11:35:56;1;-118.05984;2.4300199;-118.05217;2.5551445
2020-07-08T11:40:56;1;-117.801895;2.4038534;-117.69905;2.4312122
2020-07-08T11:45:56;1;-117.841;2.4433405;-117.799286;2.4934638
2020-07-08T11:50:56;1;-117.804115;2.487085;-117.93963;2.4399805
2020-07-08T11:55:56;1;-117.83535;2.6331458;-118.77714;2.4063997
2020-07-08T12:00:56;1;-117.823235;2.5663347;-118.86089;2.2399802
2020-07-08T12:05:56;1;-118.16967;2.530126;-118.68707;2.4379096
2020-07-08T12:10:56;1;-117.451065;2.7633557;-118.763405;2.3525782
2020-07-08T12:15:56;1;-119.050735;2.5294278;-119.09651;2.3985178
2020-07-08T12:20:56;1;-118.6517;2.427209;-118.51526;2.4636652
2020-07-08T12:25:56;1;-116.47114;3.3673134;-118.87887;2.545892
2020-07-08T12:30:56;1;-117.93812;2.8850899;-119.017624;2.7053046
2020-07-08T12:35:56;1;-118.73869;2.4633071;-118.99643;2.508015
2020-07-08T12:40:56;1;-118.4136;2.5642295;-118.677124;2.506625
2020-07-08T12:45:56;1;-118.51409;2.3643537;-118.604935;2.363289
2020-07-08T12:50:56;1;-119.193726;2.5080316;-119.30167;2.520721
2020-07-08T12:55:56;1;-119.36382;2.438871;-119.35279;2.436595
2020-07-08T13:00:56;1;-119.24484;2.4043493;-119.260925;2.3811722
2020-07-08T13:05:56;1;-119.15653;2.4278207;-119.20121;2.4920673
2020-07-08T13:10:56;1;-119.19807;2.5230165;-119.37515;2.468443
2020-07-08T13:15:56;1;-119.35761;2.53191;-119.489265;2.5721626
2020-07-08T13:20:56;1;-106.67152;8.191437;-119.062035;2.4143677
2020-07-08T13:25:56;1;-118.87248;2.5403485;-118.88771;2.4476714
2020-07-08T13:30:56;1;-103.45512;9.430418;-119.07275;2.4340374
2020-07-08T13:35:56;1;-106.77141;8.245019;-119.30059;2.410844
2020-07-08T13:40:56;1;-108.09278;7.11309;-118.84026;2.3535993
2020-07-08T13:45:56;1;-113.541916;4.7018385;-118.74302;2.5158153
2020-07-08T13:50:56;1;-118.66671;2.4276302;-118.68802;2.4428582
2020-07-08T13:55:56;1;-116.05382;3.5178044;-118.91047;2.3406618
2020-07-08T14:00:56;1;-118.732735;2.5071807;-119.118004;2.5182304
2020-07-08T14:05:56;1;-118.228546;2.4761715;-118.34221;2.496739
2020-07-08T14:10:56;1;-118.50192;2.399082;-118.470245;2.4797678
2020-07-08T14:15:56;1;-115.28602;3.633952;-118.53785;2.4352777
2020-07-08T14:20:56;1;-117.386055;2.6345034;-118.10299;2.4987307
2020-07-08T14:25:56;1;-117.407745;2.5490756;-118.269714;2.3294013
2020-07-08T14:30:56;1;-117.643486;2.3737054;-117.77309;2.3764389
2020-07-08T14:35:56;1;-112.432434;4.8168054;-118.12894;2.5083854
2020-07-08T14:40:56;1;-114.43543;4.176018;-118.777084;2.5406544
2020-07-08T14:45:56;1;-116.13972;2.9176219;-117.67088;2.455609
2020-07-08T14:50:56;1;-110.174675;5.5732384;-117.39561;2.4497724
2020-07-08T14:55:56;1;-115.62596;3.735861;-119.090904;2.3808758
2020-07-08T15:00:56;1;-114.44854;4.163595;-118.95992;2.3271043
2020-07-08T15:05:56;1;-110.3623;5.9910746;-118.47633;2.388495
2020-07-08T15:10:56;1;-109.27516;6.6531997;-118.63849;2.3915193
2020-07-08T15:15:56;1;-110.93322;5.4595;-117.820015;2.4864674
2020-07-08T15:20:56;1;-109.553185;5.8823676;-117.457275;2.3893194
2020-07-08T15:25:56;1;-104.81008;8.457378;-117.74285;2.3893194
2020-07-08T15:30:56;1;-109.25107;6.039202;-117.38424;2.4164846
2020-07-08T15:35:56;1;-108.97211;6.189948;-117.40244;2.5191188
2020-07-08T15:40:56;1;-105.560905;7.9040847;-117.32402;2.4714305
2020-07-08T15:45:56;1;-103.256905;8.571559;-116.799;2.3509512
2020-07-08T15:50:56;1;-112.15827;4.4543257;-117.05948;2.4691744
2020-07-08T15:55:56;1;-103.77338;8.948202;-117.473114;2.5965495
2020-07-08T16:00:56;1;-115.07852;3.6557188;-118.3326;2.376349
2020-07-08T16:05:56;1;-107.99435;7.2225037;-118.359726;2.5885968
2020-07-08T16:10:56;1;-118.72732;2.5354762;-119.0807;2.5518484
2020-07-08T16:15:56;1;-119.05826;2.463979;-119.20974;2.5126784
2020-07-08T16:20:56;1;-118.273544;2.4661286;-118.34446;2.4861047
2020-07-08T16:25:56;1;-117.59129;2.6562629;-118.36334;2.4365196
2020-07-08T16:30:56;1;-117.90694;2.4535217;-117.9158;2.5157487
2020-07-08T16:35:56;1;-118.03331;2.4274826;-118.15247;2.4627712
