"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2020-07-07T12:25:56;1;-70.86706;21.94535;-110.96527;2.3043559
2020-07-07T12:30:56;1;-71.31257;22.094723;-111.60247;2.3685641
2020-07-07T12:35:56;1;-71.3595;22.137672;-111.78104;2.337527
2020-07-07T12:40:56;1;-72.98856;20.934528;-110.860825;2.484256
2020-07-07T12:45:56;1;-74.64228;20.163925;-111.228004;2.2633762
2020-07-07T12:50:56;1;-74.62914;20.115108;-110.93471;2.4746947
2020-07-07T12:55:56;1;-74.86752;20.294394;-111.55881;2.4006405
2020-07-07T13:00:56;1;-74.91502;20.074158;-111.1843;2.3642874
2020-07-07T13:05:56;1;-75.31016;20.056173;-111.51679;2.4310396
2020-07-07T13:10:56;1;-74.78197;20.04119;-110.94965;2.407946
2020-07-07T13:15:56;1;-74.981415;19.755575;-110.692024;2.3443687
2020-07-07T13:20:56;1;-74.94256;20.38941;-111.91686;2.265016
2020-07-07T13:25:56;1;-74.81979;20.48992;-111.95226;2.3527663
2020-07-07T13:30:56;1;-75.09141;20.361607;-111.82956;2.4595227
2020-07-07T13:35:56;1;-74.66933;20.623009;-112.06886;2.3371706
2020-07-07T13:40:56;1;-75.20911;19.466166;-110.20828;2.4111586
2020-07-07T13:45:56;1;-74.12495;20.573805;-111.44838;2.2828026
2020-07-07T13:50:56;1;-74.92586;20.163834;-111.43183;2.372724
2020-07-07T13:55:56;1;-74.4237;20.472473;-111.54489;2.3068821
2020-07-07T14:00:56;1;-70.47261;22.63218;-111.93964;2.2594802
2020-07-07T14:05:56;1;-70.61359;22.601454;-112.0573;2.291527
2020-07-07T14:10:56;1;-70.84165;21.536663;-109.86669;2.6720202
2020-07-07T14:15:56;1;-73.80745;20.233496;-110.413666;2.4469721
2020-07-07T14:20:56;1;-71.92533;21.637264;-111.39647;2.382959
2020-07-07T14:25:56;1;-72.62025;21.375086;-111.51018;2.3817625
2020-07-07T14:30:56;1;-72.666916;21.277277;-111.33567;2.4164119
2020-07-07T14:35:56;1;-73.910225;20.922052;-111.90812;2.3380926
2020-07-07T14:40:56;1;-75.50077;19.037392;-109.80596;2.2948205
2020-07-07T14:45:56;1;-74.57836;17.769144;-106.0978;2.6060712
2020-07-07T14:50:56;1;-72.92705;21.145164;-111.45101;2.378514
2020-07-07T14:55:56;1;-73.000305;20.973843;-111.050446;2.3789675
2020-07-07T15:00:56;1;-75.9494;19.654844;-111.40945;2.389107
2020-07-07T15:05:56;1;-75.26829;18.637583;-107.99796;3.2024717
2020-07-07T15:10:56;1;-74.70094;19.033289;-108.93015;2.3259096
2020-07-07T15:15:56;1;-75.261665;18.877272;-109.21276;2.2979004
2020-07-07T15:20:56;1;-75.128136;20.264101;-111.83521;2.2547457
2020-07-07T15:25:56;1;-75.167786;20.263054;-110.84559;2.6367803
2020-07-07T15:30:56;1;-75.147675;20.285501;-111.795235;2.4456499
2020-07-07T15:35:56;1;-74.929794;20.488928;-111.99372;2.462313
2020-07-07T15:40:56;1;-75.1405;20.432184;-112.16829;2.2870636
2020-07-07T15:45:56;1;-75.16622;20.158588;-111.63968;2.3245256
2020-07-07T15:50:56;1;-75.00886;20.048023;-111.2523;2.292217
2020-07-07T15:55:56;1;-75.42867;20.01629;-111.488;2.478352
2020-07-07T16:00:56;1;-75.16421;20.352493;-111.93552;2.387009
2020-07-07T16:05:56;1;-75.16008;19.96198;-111.187744;2.362985
2020-07-07T16:10:56;1;-75.52262;19.373169;-110.26782;2.4532275
2020-07-07T16:15:56;1;-75.64693;19.517042;-110.78071;2.3370407
2020-07-07T16:20:56;1;-75.33817;19.952131;-111.408;2.312615
2020-07-07T16:25:56;1;-75.63647;19.973274;-111.72502;2.3248231
2020-07-07T16:30:56;1;-75.465416;20.062254;-111.79263;2.292478
2020-07-07T16:35:56;1;-75.66599;19.89573;-111.65444;2.2065947
2020-07-07T16:40:56;1;-75.46739;19.474453;-110.58155;2.29641
2020-07-07T16:45:56;1;-75.18752;19.246943;-109.903824;2.136752
2020-07-07T16:50:56;1;-75.182175;20.21616;-111.79513;2.2934568
2020-07-07T16:55:56;1;-75.06789;20.31985;-111.91323;2.2558653
2020-07-07T17:00:56;1;-74.69271;20.496315;-111.89028;2.2732484
2020-07-07T17:05:56;1;-74.54318;20.799395;-112.2723;2.3542037
2020-07-07T17:10:56;1;-74.62676;20.052353;-110.80023;2.4208765
2020-07-07T17:15:56;1;-75.03318;19.765806;-110.65677;2.4381602
2020-07-07T17:20:56;1;-74.72095;20.587313;-112.0099;2.3619337
2020-07-07T17:25:56;1;-74.207;20.671715;-111.6904;2.3313494
2020-07-07T17:30:56;1;-74.19068;20.643059;-111.601494;2.2775607
2020-07-07T17:35:56;1;-73.243706;21.066994;-111.589294;2.229503
2020-07-07T17:40:56;1;-72.84811;20.400757;-109.832344;2.3003743
2020-07-07T17:45:56;1;-72.150734;21.064732;-110.45023;2.4645417
2020-07-07T17:50:56;1;-72.14752;21.456104;-111.20694;2.3242457
2020-07-07T17:55:56;1;-72.05804;21.398413;-111.04216;2.2969742
2020-07-07T18:00:56;1;-72.14754;21.328106;-110.964966;2.3620894
2020-07-07T18:05:56;1;-71.638596;21.93989;-111.67115;2.4026368
2020-07-07T18:10:56;1;-71.55536;21.80285;-111.34092;2.3060544
2020-07-07T18:15:56;1;-71.85702;21.543726;-111.15472;2.2032027
2020-07-07T18:20:56;1;-71.803;21.284546;-110.44832;2.4452124
2020-07-07T18:25:56;1;-71.627205;21.976704;-111.82333;2.1347663
2020-07-07T18:30:56;1;-71.844345;21.864872;-111.77191;2.2789855
2020-07-07T18:35:56;1;-71.21839;22.170805;-111.77825;2.243861
2020-07-07T18:40:56;1;-71.67365;21.0662;-109.96022;2.3572705
2020-07-07T18:45:56;1;-71.600876;21.095888;-109.91308;2.344879
2020-07-07T18:50:56;1;-71.64009;21.55291;-110.95118;2.3382788
2020-07-07T18:55:56;1;-71.58953;21.35039;-110.4081;2.39714
2020-07-07T19:00:56;1;-71.41292;21.694115;-110.90057;2.3877459
2020-07-07T19:05:56;1;-71.328766;21.442698;-110.51804;2.2169888
2020-07-07T19:10:56;1;-70.74526;20.543;-108.8453;2.3850143
2020-07-07T19:15:56;1;-71.40458;20.842237;-109.50326;2.4273913
2020-07-07T19:20:56;1;-71.23307;21.413961;-110.485;2.3726377
2020-07-07T19:25:56;1;-70.93387;21.472221;-110.74253;2.3499212
2020-07-07T19:30:56;1;-70.1625;21.490234;-110.33263;2.3209734
2020-07-07T19:35:56;1;-69.83;21.819736;-110.201546;2.383067
2020-07-07T19:40:56;1;-70.392456;21.327574;-110.017166;2.3824644
2020-07-07T19:45:56;1;-70.4071;21.531998;-110.51298;2.3200614
2020-07-07T19:50:56;1;-70.45887;21.886572;-110.688805;2.3231018
2020-07-07T19:55:56;1;-70.5732;21.794949;-109.48968;2.5829887
2020-07-07T20:00:56;1;-70.34805;21.663143;-110.39415;2.2804046
2020-07-07T20:05:56;1;-70.29217;21.984577;-110.853096;2.2649634
2020-07-07T20:10:56;1;-68.4743;21.847178;-109.82402;2.442477
2020-07-07T20:15:56;1;-70.49391;21.753815;-110.327736;2.3958204
2020-07-07T20:20:56;1;-70.058174;21.224432;-109.70303;2.347217
2020-07-07T20:25:56;1;-70.254875;21.618322;-109.766106;2.328743
2020-07-07T20:30:56;1;-70.71954;21.436714;-109.962;2.3738332
2020-07-07T20:35:56;1;-69.27041;22.062176;-110.33674;2.4316545
2020-07-07T20:40:56;1;-69.79019;21.418776;-109.4869;2.2268417
2020-07-07T20:45:56;1;-65.67565;22.874062;-109.085686;2.2699463
2020-07-07T20:50:56;1;-70.45931;21.275822;-109.41482;2.394745
2020-07-07T20:55:56;1;-69.68863;21.592094;-109.99405;2.3541403
2020-07-07T21:00:56;1;-70.77362;21.167086;-109.72472;2.3260834
2020-07-07T21:05:56;1;-70.44135;21.596127;-110.07243;2.3963082
2020-07-07T21:10:56;1;-69.64284;21.015081;-108.68727;2.5034513
2020-07-07T21:15:56;1;-69.997444;21.003618;-108.78023;2.4002445
2020-07-07T21:20:56;1;-70.45708;22.031458;-110.98887;2.2197788
2020-07-07T21:25:56;1;-67.91088;22.81861;-110.77338;2.3311124
2020-07-07T21:30:56;1;-67.12547;22.921814;-110.31449;2.4057152
2020-07-07T21:35:56;1;-68.968414;22.326502;-108.68652;3.2946322
2020-07-07T21:40:56;1;-68.85371;20.807682;-106.23666;3.2149172
2020-07-07T21:45:56;1;-69.021286;20.510862;-106.20182;2.5835161
2020-07-07T21:50:56;1;-69.005714;22.726332;-110.683815;2.2605689
2020-07-07T21:55:56;1;-68.80404;22.680082;-110.30154;2.4366205
2020-07-07T22:00:56;1;-68.67195;22.827602;-110.53353;2.3430016
2020-07-07T22:05:56;1;-68.84196;22.990253;-110.92225;2.4123943
2020-07-07T22:10:56;1;-68.913994;22.956898;-111.03326;2.3626344
2020-07-07T22:15:56;1;-69.054375;22.739128;-110.79477;2.315566
2020-07-07T22:20:56;1;-69.21811;22.775547;-110.709274;2.5712636
2020-07-07T22:25:56;1;-69.220024;22.723711;-110.85243;2.300289
2020-07-07T22:30:56;1;-69.35337;22.679567;-110.85152;2.4459424
2020-07-07T22:35:56;1;-69.398506;22.959763;-111.39176;2.3787813
2020-07-07T22:40:56;1;-69.4564;22.830088;-111.28836;2.3388288
2020-07-07T22:45:56;1;-69.455315;22.383615;-110.33101;2.4444427
2020-07-07T22:50:56;1;-69.54127;22.355742;-109.97729;2.5370803
2020-07-07T22:55:56;1;-69.53042;22.051302;-109.90681;2.2467365
2020-07-07T23:00:56;1;-69.257614;23.11396;-111.36406;2.546812
2020-07-07T23:05:56;1;-69.365654;23.046669;-111.26575;2.515835
2020-07-07T23:10:56;1;-68.64764;23.320387;-111.57692;2.230945
2020-07-07T23:15:56;1;-69.59831;22.935545;-111.70622;2.2505188
2020-07-07T23:20:56;1;-69.63819;22.315908;-110.47004;2.3274815
2020-07-07T23:25:56;1;-69.686485;22.516758;-110.87646;2.3772893
2020-07-07T23:30:56;1;-69.483696;22.741701;-111.16755;2.3248327
2020-07-07T23:35:56;1;-69.63457;22.668198;-111.09915;2.434727
2020-07-07T23:40:56;1;-69.61045;22.430431;-110.59052;2.4008296
2020-07-07T23:45:56;1;-69.50106;22.460098;-110.690636;2.2669275
2020-07-07T23:50:56;1;-69.695274;22.28206;-110.37057;2.3957157
2020-07-07T23:55:56;1;-68.93472;22.79484;-110.67248;2.4025986
2020-07-08T00:00:56;1;-69.183975;22.691814;-110.67481;2.424044
2020-07-08T00:05:56;1;-69.829346;22.703236;-111.3406;2.4346852
2020-07-08T00:10:56;1;-69.79459;22.536531;-111.01779;2.3971457
2020-07-08T00:15:56;1;-69.74001;22.869057;-111.695305;2.2844365
2020-07-08T00:20:56;1;-69.47239;22.472221;-110.54094;2.4034212
2020-07-08T00:25:56;1;-69.794395;22.962912;-111.97641;2.2415013
2020-07-08T00:30:56;1;-69.50885;22.965902;-103.9516;4.555086
2020-07-08T00:35:56;1;-69.506355;23.223768;-112.23267;2.1909568
2020-07-08T00:40:56;1;-69.4397;23.295532;-112.24299;2.3476515
2020-07-08T00:45:56;1;-69.46469;22.993101;-111.607994;2.390722
2020-07-08T00:50:56;1;-69.475624;23.305325;-112.30241;2.3424704
2020-07-08T00:55:56;1;-69.52544;23.246254;-112.174835;2.363667
2020-07-08T01:00:56;1;-69.478226;23.336853;-112.30067;2.4400706
2020-07-08T01:05:56;1;-69.59013;23.232891;-112.288605;2.2636287
2020-07-08T01:10:56;1;-69.56224;22.887247;-111.55748;2.2687263
2020-07-08T01:15:56;1;-69.56968;23.214901;-112.27832;2.2399316
2020-07-08T01:20:56;1;-69.59292;23.182468;-112.1293;2.338567
2020-07-08T01:25:56;1;-69.414215;23.348753;-112.2578;2.3645952
2020-07-08T01:30:56;1;-69.655205;22.770435;-111.41584;2.3288753
2020-07-08T01:35:56;1;-69.609856;22.88016;-111.564;2.2711163
2020-07-08T01:40:56;1;-69.40905;23.305664;-112.2012;2.322726
2020-07-08T01:45:56;1;-69.335075;23.328121;-112.20559;2.3235712
2020-07-08T01:50:56;1;-69.305664;23.165123;-111.81213;2.34338
2020-07-08T01:55:56;1;-69.39122;23.097599;-111.75575;2.365295
2020-07-08T02:00:56;1;-69.386826;23.032442;-111.65697;2.268081
2020-07-08T02:05:56;1;-69.379486;23.136824;-111.84457;2.3505669
2020-07-08T02:10:56;1;-69.39621;23.06449;-111.60432;2.4749317
2020-07-08T02:15:56;1;-69.42132;22.99365;-111.56882;2.300117
2020-07-08T02:20:56;1;-69.46105;22.994625;-111.62069;2.2882886
2020-07-08T02:25:56;1;-69.4807;23.224617;-112.13547;2.3563893
2020-07-08T02:30:56;1;-69.47772;23.259047;-112.11998;2.4067247
2020-07-08T02:35:56;1;-69.528984;23.270147;-112.23514;2.305245
2020-07-08T02:40:56;1;-69.507225;23.29993;-112.30114;2.3208652
2020-07-08T02:45:56;1;-69.51783;23.341305;-112.36624;2.3213418
2020-07-08T02:50:56;1;-69.33531;23.506613;-112.583824;2.2343009
2020-07-08T02:55:56;1;-69.14971;23.343601;-111.93535;2.4281406
2020-07-08T03:00:56;1;-69.552155;23.374136;-112.48674;2.2879152
2020-07-08T03:05:56;1;-69.6091;22.84959;-111.08907;2.768588
2020-07-08T03:10:56;1;-69.60266;22.309572;-109.097244;3.6644733
2020-07-08T03:15:56;1;-69.61788;23.02688;-111.84238;2.261661
2020-07-08T03:20:56;1;-69.6282;22.907942;-111.598915;2.3334913
2020-07-08T03:25:56;1;-69.12883;23.155994;-111.537735;2.3906884
2020-07-08T03:30:56;1;-69.636604;23.103907;-111.96711;2.362417
2020-07-08T03:35:56;1;-69.65073;22.993607;-111.75939;2.3688552
2020-07-08T03:40:56;1;-69.658905;22.830025;-111.47204;2.328316
2020-07-08T03:45:56;1;-69.14339;21.800594;-103.7012;5.4673495
2020-07-08T03:50:56;1;-69.144066;23.081339;-111.4073;2.4040606
2020-07-08T03:55:56;1;-69.15362;23.05218;-111.41559;2.2903714
2020-07-08T04:00:56;1;-69.13559;22.114416;-107.58454;3.828098
2020-07-08T04:05:56;1;-69.16514;22.995695;-111.29854;2.3651452
2020-07-08T04:10:56;1;-69.43452;22.360216;-110.275475;2.435692
2020-07-08T04:15:56;1;-69.99422;21.366188;-108.927475;2.2141721
2020-07-08T04:20:56;1;-69.91226;22.609034;-111.216515;2.4572997
2020-07-08T04:25:56;1;-70.048965;22.58214;-111.46374;2.1612387
2020-07-08T04:30:56;1;-70.17028;22.360258;-110.992035;2.4227767
2020-07-08T04:35:56;1;-69.85166;22.622602;-111.23064;2.3909152
2020-07-08T04:40:56;1;-70.112404;21.829035;-109.95236;2.2944224
2020-07-08T04:45:56;1;-70.10794;22.160301;-110.49802;2.4838285
2020-07-08T04:50:56;1;-70.13416;21.80482;-109.201485;3.1221974
2020-07-08T04:55:56;1;-71.42606;21.832403;-111.16634;2.4448307
2020-07-08T05:00:56;1;-73.600365;20.919449;-111.61825;2.2630491
2020-07-08T05:05:56;1;-70.706825;22.416182;-111.79561;2.26782
2020-07-08T05:10:56;1;-71.348434;21.491835;-110.505905;2.337513
2020-07-08T05:15:56;1;-70.642624;19.822453;-105.94262;2.874164
2020-07-08T05:20:56;1;-70.37011;22.562883;-111.68793;2.3242707
2020-07-08T05:25:56;1;-70.26346;22.567926;-111.48308;2.4560168
2020-07-08T05:30:56;1;-70.11563;22.4152;-111.1295;2.284911
2020-07-08T05:35:56;1;-69.97477;22.543596;-111.25218;2.3448288
2020-07-08T05:40:56;1;-69.82375;21.94035;-109.97354;2.3693342
2020-07-08T05:45:56;1;-69.99488;21.104788;-108.33304;2.5137343
2020-07-08T05:50:56;1;-69.917564;22.897106;-111.954605;2.3273332
2020-07-08T05:55:56;1;-70.86894;21.909626;-110.89256;2.293474
2020-07-08T06:00:56;1;-71.079994;22.02376;-111.072754;2.5052283
2020-07-08T06:05:56;1;-71.266075;22.222654;-111.89513;2.339232
2020-07-08T06:10:56;1;-73.87248;20.431923;-110.94481;2.3452032
2020-07-08T06:15:56;1;-72.37437;20.873045;-110.48778;2.388889
2020-07-08T06:20:56;1;-73.87798;20.489546;-111.0787;2.2793558
2020-07-08T06:25:56;1;-71.485954;22.275726;-112.27805;2.3730252
2020-07-08T06:30:56;1;-73.73244;20.591679;-111.12631;2.267043
2020-07-08T06:35:56;1;-70.85757;22.304676;-111.61652;2.4173145
2020-07-08T06:40:56;1;-73.55477;18.600945;-106.63866;2.9096863
2020-07-08T06:45:56;1;-72.16339;15.656755;-100.06031;1.4616021
2020-07-08T06:50:56;1;-71.8499;22.000797;-111.25871;2.8198247
2020-07-08T06:55:56;1;-71.88705;21.518694;-111.066505;2.389971
2020-07-08T07:00:56;1;-73.041885;21.473644;-112.201645;2.253787
2020-07-08T07:05:56;1;-73.29138;20.980669;-111.25354;2.538077
2020-07-08T07:10:56;1;-73.189;20.64208;-110.62113;2.3021476
2020-07-08T07:15:56;1;-73.16876;20.558378;-110.460655;2.2661889
2020-07-08T07:20:56;1;-73.169975;21.02007;-111.23592;2.425934
2020-07-08T07:25:56;1;-69.67074;23.034643;-111.93354;2.286523
2020-07-08T07:30:56;1;-74.56442;20.392445;-111.403114;2.4014409
2020-07-08T07:35:56;1;-73.85455;21.303652;-112.54453;2.3895452
2020-07-08T07:40:56;1;-73.088036;21.2549;-111.75103;2.3635342
2020-07-08T07:45:56;1;-72.21924;21.283554;-110.895744;2.347908
2020-07-08T07:50:56;1;-71.18416;22.110771;-111.61221;2.307654
2020-07-08T07:55:56;1;-71.73169;21.699514;-111.27898;2.4789207
2020-07-08T08:00:56;1;-71.53421;22.223293;-112.17671;2.41759
2020-07-08T08:05:56;1;-72.53264;21.51943;-111.71174;2.4143293
2020-07-08T08:10:56;1;-70.49553;22.1256;-110.780266;2.4720666
2020-07-08T08:15:56;1;-74.271385;20.533236;-111.48255;2.2974184
2020-07-08T08:20:56;1;-71.859795;22.288843;-112.615105;2.2715187
2020-07-08T08:25:56;1;-74.16686;21.036617;-112.12797;2.4140172
2020-07-08T08:30:56;1;-71.2623;22.088446;-111.57123;2.3581884
2020-07-08T08:35:56;1;-73.17703;20.89314;-111.35057;2.3861115
2020-07-08T08:40:56;1;-74.68401;20.047018;-110.869606;2.4163523
2020-07-08T08:45:56;1;-74.762115;20.229424;-111.36733;2.3924136
2020-07-08T08:50:56;1;-73.71697;20.767431;-111.48288;2.2971702
2020-07-08T08:55:56;1;-74.383446;19.80168;-109.882935;2.8508277
2020-07-08T09:00:56;1;-72.94461;21.1081;-111.32421;2.4934418
2020-07-08T09:05:56;1;-71.3756;22.160742;-111.97795;2.324271
2020-07-08T09:10:56;1;-71.67053;22.043886;-111.87138;2.443679
2020-07-08T09:15:56;1;-70.70746;21.529879;-109.726845;2.6015875
2020-07-08T09:20:56;1;-70.62997;22.68712;-112.15966;2.322617
2020-07-08T09:25:56;1;-70.67729;22.638529;-112.06808;2.3429103
2020-07-08T09:30:56;1;-72.32107;21.983795;-112.476036;2.293895
2020-07-08T09:35:56;1;-71.1633;22.68232;-112.61061;2.408638
2020-07-08T09:40:56;1;-70.81816;20.4569;-107.85203;2.3593779
2020-07-08T09:45:56;1;-71.09657;21.835463;-110.95877;2.321022
2020-07-08T09:50:56;1;-71.413506;22.344753;-112.13624;2.44761
2020-07-08T09:55:56;1;-71.7054;22.23857;-102.819176;3.1709435
2020-07-08T10:00:56;1;-73.189384;21.593822;-112.470665;2.4048724
2020-07-08T10:05:56;1;-73.5316;21.23012;-112.07721;2.3623486
2020-07-08T10:10:56;1;-73.590126;20.887138;-111.57955;2.332297
2020-07-08T10:15:56;1;-73.36204;20.618584;-110.70541;2.4104288
2020-07-08T10:20:56;1;-73.59575;21.279305;-112.32251;2.3159378
2020-07-08T10:25:56;1;-73.19486;21.445284;-112.23484;2.2949533
2020-07-08T10:30:56;1;-73.35254;21.570677;-112.64515;2.344294
2020-07-08T10:35:56;1;-73.36011;21.7521;-113.07116;2.2699997
2020-07-08T10:40:56;1;-73.50921;20.839674;-111.372925;2.3033943
2020-07-08T10:45:56;1;-73.46978;21.11707;-111.77798;2.4392936
2020-07-08T10:50:56;1;-73.627594;21.379263;-112.44725;2.3863406
2020-07-08T10:55:56;1;-73.69401;21.255243;-112.30037;2.3265917
2020-07-08T11:00:56;1;-72.13209;21.879787;-112.01209;2.3427904
2020-07-08T11:05:56;1;-72.16688;22.068697;-112.40225;2.3774574
2020-07-08T11:10:56;1;-71.69383;20.835512;-109.36851;2.6005814
2020-07-08T11:15:56;1;-71.677536;18.91801;-104.86153;3.268243
2020-07-08T11:20:56;1;-72.973495;21.72593;-112.56467;2.3658657
2020-07-08T11:25:56;1;-71.626274;22.168365;-112.099075;2.3481908
2020-07-08T11:30:56;1;-71.67371;22.199026;-112.22799;2.3131158
2020-07-08T11:35:56;1;-71.17095;22.354324;-111.97784;2.3621187
2020-07-08T11:40:56;1;-72.60629;20.488035;-109.76943;2.2250617
2020-07-08T11:45:56;1;-71.66692;21.277027;-110.35939;2.4180458
2020-07-08T11:50:56;1;-72.85773;21.090193;-111.087074;2.4748714
2020-07-08T11:55:56;1;-72.68078;21.620857;-112.087814;2.3102293
2020-07-08T12:00:56;1;-72.60751;21.536886;-111.807655;2.3936908
2020-07-08T12:05:56;1;-73.39681;20.980677;-111.048;2.5399241
2020-07-08T12:10:56;1;-72.58927;20.743357;-110.254906;2.285214
2020-07-08T12:15:56;1;-71.661354;21.284113;-110.379875;2.35582
2020-07-08T12:20:56;1;-72.914345;21.401066;-111.66307;2.4352255
2020-07-08T12:25:56;1;-74.56673;20.807146;-112.2564;2.454337
2020-07-08T12:30:56;1;-73.193405;21.099943;-111.43168;2.4677358
2020-07-08T12:35:56;1;-74.47082;20.873608;-112.45719;2.2027214
2020-07-08T12:40:56;1;-75.64414;20.05585;-111.80646;2.4105496
2020-07-08T12:45:56;1;-75.442894;20.3135;-112.18965;2.3979638
2020-07-08T12:50:56;1;-75.66458;20.355827;-112.573074;2.2042446
2020-07-08T12:55:56;1;-75.39891;20.380226;-112.260666;2.3831027
2020-07-08T13:00:56;1;-75.044075;19.855175;-110.434235;2.893985
2020-07-08T13:05:56;1;-72.59978;21.25272;-111.222534;2.389648
2020-07-08T13:10:56;1;-72.1876;21.638773;-111.49274;2.4582303
2020-07-08T13:15:56;1;-72.739655;21.550892;-111.95085;2.4015923
2020-07-08T13:20:56;1;-74.75409;20.786327;-112.43324;2.345177
2020-07-08T13:25:56;1;-74.29969;20.93255;-112.29789;2.42155
2020-07-08T13:30:56;1;-74.338295;20.878555;-112.22493;2.3729866
2020-07-08T13:35:56;1;-73.33128;21.303068;-112.09846;2.3997374
2020-07-08T13:40:56;1;-73.30732;20.878073;-111.00012;2.6000223
2020-07-08T13:45:56;1;-76.86572;18.834763;-110.77319;2.308091
2020-07-08T13:50:56;1;-75.36652;20.14319;-111.98659;2.5371354
2020-07-08T13:55:56;1;-75.402435;20.471281;-112.62113;2.3738532
2020-07-08T14:00:56;1;-75.96912;20.255903;-112.54585;2.3396928
2020-07-08T14:05:56;1;-75.98917;20.082561;-112.63238;2.3960695
2020-07-08T14:10:56;1;-72.69972;20.638756;-110.25461;2.3970034
2020-07-08T14:15:56;1;-74.405876;20.069448;-110.68993;2.2710476
2020-07-08T14:20:56;1;-73.92477;21.436377;-112.908554;2.3620772
2020-07-08T14:25:56;1;-72.321556;22.100462;-112.64094;2.3816192
2020-07-08T14:30:56;1;-70.832596;22.727037;-112.45287;2.372025
2020-07-08T14:35:56;1;-71.35946;22.353691;-112.20689;2.3386116
2020-07-08T14:40:56;1;-71.6096;21.378645;-110.54651;2.3559258
2020-07-08T14:45:56;1;-72.446396;21.234571;-111.07597;2.3593955
2020-07-08T14:50:56;1;-72.52463;22.028294;-112.79037;2.3473282
2020-07-08T14:55:56;1;-72.74982;21.669466;-112.265175;2.335243
2020-07-08T15:00:56;1;-73.37664;21.510405;-112.55506;2.3868322
2020-07-08T15:05:56;1;-73.204704;21.091408;-111.62903;2.310574
2020-07-08T15:10:56;1;-73.35713;20.892515;-111.30091;2.2880855
2020-07-08T15:15:56;1;-74.348526;20.516815;-111.2825;2.482035
2020-07-08T15:20:56;1;-73.663025;21.061544;-111.931244;2.379771
2020-07-08T15:25:56;1;-74.04405;20.612844;-111.50459;2.3452742
2020-07-08T15:30:56;1;-73.951866;21.09964;-112.43104;2.2308855
2020-07-08T15:35:56;1;-74.10052;20.942205;-112.317154;2.3103044
2020-07-08T15:40:56;1;-74.86349;19.930212;-111.02833;2.293926
2020-07-08T15:45:56;1;-76.19027;19.47669;-111.30123;2.4536674
2020-07-08T15:50:56;1;-74.03613;21.012651;-112.661606;2.3225846
2020-07-08T15:55:56;1;-75.64084;20.039057;-111.888695;2.50941
2020-07-08T16:00:56;1;-76.16604;19.820177;-112.032394;2.3724327
2020-07-08T16:05:56;1;-75.92375;20.018051;-112.164;2.3602905
2020-07-08T16:10:56;1;-76.17106;19.224243;-110.68769;2.467001
2020-07-08T16:15:56;1;-76.155914;19.356606;-110.9419;2.4058497
2020-07-08T16:20:56;1;-76.14146;19.95258;-112.1737;2.4039133
2020-07-08T16:25:56;1;-75.62622;20.162676;-112.14411;2.276102
2020-07-08T16:30:56;1;-75.68826;20.274199;-112.372025;2.2929254
2020-07-08T16:35:56;1;-75.68597;20.357895;-112.58339;2.3373265
2020-07-08T16:40:56;1;-75.79384;18.994167;-109.91574;2.3143241
2020-07-08T16:45:56;1;-75.65855;19.228842;-110.21401;2.4251044
2020-07-08T16:50:56;1;-75.563805;20.392513;-112.493385;2.2938988
2020-07-08T16:55:56;1;-74.655815;20.575455;-111.92664;2.4940166
2020-07-08T17:00:56;1;-74.555824;19.45248;-109.41412;2.7119677
2020-07-08T17:05:56;1;-74.423874;19.490742;-109.25058;2.8066125
2020-07-08T17:10:56;1;-74.64002;19.781178;-109.97505;2.8178465
2020-07-08T17:15:56;1;-74.57123;20.135529;-110.878265;2.463076
2020-07-08T17:20:56;1;-74.66039;20.832516;-112.420654;2.4357042
2020-07-08T17:25:56;1;-74.73238;20.596104;-112.138695;2.2857294
2020-07-08T17:30:56;1;-74.75131;20.454432;-111.24732;2.5699537
2020-07-08T17:35:56;1;-75.12891;20.540834;-112.39148;2.3235166
2020-07-08T17:40:56;1;-74.80891;18.260931;-106.719955;3.1727772
2020-07-08T17:45:56;1;-74.06931;20.582478;-111.6177;2.284914
2020-07-08T17:50:56;1;-74.06614;20.84907;-112.06678;2.3288157
2020-07-08T17:55:56;1;-74.11306;20.887993;-112.02202;2.3741949
2020-07-08T18:00:56;1;-74.02076;20.739056;-111.74286;2.2629466
2020-07-08T18:05:56;1;-73.94645;20.946669;-112.02149;2.2896519
2020-07-08T18:10:56;1;-73.940155;20.519913;-111.100586;2.4476235
2020-07-08T18:15:56;1;-72.14099;19.769876;-108.80675;2.5035596
2020-07-08T18:20:56;1;-73.77365;20.867086;-112.02671;2.4215467
2020-07-08T18:25:56;1;-73.60649;21.072794;-112.0932;2.3057299
2020-07-08T18:30:56;1;-72.75554;20.834743;-111.514435;2.3593028
2020-07-08T18:35:56;1;-73.78492;21.114517;-112.30204;2.3478642
2020-07-08T18:40:56;1;-72.34748;20.478052;-110.28198;2.428641
2020-07-08T18:45:56;1;-71.599014;20.939667;-110.79103;2.3783653
2020-07-08T18:50:56;1;-71.892494;21.232824;-111.418594;2.3506176
2020-07-08T18:55:56;1;-71.135765;21.102282;-110.72538;2.4205422
2020-07-08T19:00:56;1;-73.170845;20.616907;-110.9184;2.4033678
2020-07-08T19:05:56;1;-72.02047;20.811192;-110.85791;2.3932946
2020-07-08T19:10:56;1;-72.191025;20.64696;-109.682014;2.5526032
