"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2024-04-06T18:05:56;1;-82.031784;16.411419;-111.51078;2.5794637
2024-04-06T18:10:56;1;-82.83496;15.575008;-111.1833;2.3816807
2024-04-06T18:15:56;1;-78.93285;18.086136;-111.6663;2.483761
2024-04-06T18:20:56;1;-81.41403;16.804108;-111.62433;2.4133809
2024-04-06T18:25:56;1;-80.89611;16.94703;-111.506645;2.511622
2024-04-06T18:30:56;1;-79.85322;17.521782;-111.410225;2.3976803
2024-04-06T18:35:56;1;-79.52152;17.80818;-111.60692;2.356844
2024-04-06T18:40:56;1;-80.073425;17.480537;-111.46982;2.5190392
2024-04-06T18:45:56;1;-80.04984;17.354506;-111.67979;2.3062086
2024-04-06T18:50:56;1;-79.26552;17.623722;-111.26942;2.4690459
2024-04-06T18:55:56;1;-80.54007;17.069187;-111.19399;2.4283843
2024-04-06T19:00:56;1;-79.929375;17.645794;-112.01074;2.3859713
2024-04-06T19:05:56;1;-79.65564;17.970255;-112.14372;2.386206
2024-04-06T19:10:56;1;-79.76615;17.96476;-111.97967;2.4682517
2024-04-06T19:15:56;1;-79.67624;18.152628;-112.5761;2.5603728
2024-04-06T19:20:56;1;-81.39271;16.877422;-111.6622;2.474285
2024-04-06T19:25:56;1;-81.562546;16.868507;-111.83585;2.536567
2024-04-06T19:30:56;1;-82.37012;16.380657;-112.61883;2.39813
2024-04-06T19:35:56;1;-80.386925;17.437956;-112.49541;2.4037488
2024-04-06T19:40:56;1;-81.49506;17.260849;-112.83811;2.3739069
2024-04-06T19:45:56;1;-81.44;16.825481;-111.88278;2.470302
2024-04-06T19:50:56;1;-82.556046;16.617989;-112.549805;2.3101707
2024-04-06T19:55:56;1;-82.30839;16.299692;-112.15655;2.4735832
2024-04-06T20:00:56;1;-80.47033;17.207266;-112.01578;2.3911164
2024-04-06T20:05:56;1;-81.7921;16.367538;-111.71159;2.5012617
2024-04-06T20:10:56;1;-82.25897;16.128304;-112.000275;2.3879735
2024-04-06T20:15:56;1;-80.88965;16.530691;-111.417435;2.4588397
2024-04-06T20:20:56;1;-81.56398;16.749521;-111.787834;2.381203
2024-04-06T20:25:56;1;-82.695526;16.308504;-111.59657;2.5583663
2024-04-06T20:30:56;1;-83.333954;16.01444;-112.04465;2.3281894
2024-04-06T20:35:56;1;-84.28469;15.478724;-111.90058;2.4081197
2024-04-06T20:40:56;1;-83.94655;15.463725;-111.4982;2.4658365
2024-04-06T20:45:56;1;-85.63684;14.930144;-111.93671;2.4704885
2024-04-06T20:50:56;1;-86.47007;14.472968;-111.9749;2.3780851
2024-04-06T20:55:56;1;-85.393234;15.228097;-112.406654;2.3662424
2024-04-06T21:00:56;1;-86.36356;14.869009;-112.35795;2.4470143
2024-04-06T21:05:56;1;-85.95871;15.711419;-113.92222;2.5341403
2024-04-06T21:10:56;1;-86.52742;14.342618;-112.08631;2.3064942
2024-04-06T21:15:56;1;-85.63772;14.978164;-111.9982;2.4125955
2024-04-06T21:20:56;1;-84.96606;15.4009905;-112.29222;2.5463142
2024-04-06T21:25:56;1;-86.09327;14.510776;-111.562225;2.461722
2024-04-06T21:30:56;1;-86.02942;14.737049;-111.97115;2.4289398
2024-04-06T21:35:56;1;-85.18589;14.910815;-111.64725;2.4012008
2024-04-06T21:40:56;1;-87.10135;14.145552;-111.79381;2.7283196
2024-04-06T21:45:56;1;-87.56748;14.226449;-112.43141;2.5778604
2024-04-06T21:50:56;1;-85.781715;14.958926;-112.22562;2.4241412
2024-04-06T21:55:56;1;-83.75482;15.706884;-111.63807;2.4353602
2024-04-06T22:00:56;1;-87.16201;13.8658285;-111.338905;2.3355422
2024-04-06T22:05:56;1;-85.94096;14.531625;-111.28108;2.5117414
2024-04-06T22:10:56;1;-85.65184;14.572554;-111.20845;2.327637
2024-04-06T22:15:56;1;-84.98039;15.045417;-111.542076;2.398975
2024-04-06T22:20:56;1;-84.84354;15.470328;-111.985374;2.532536
2024-04-06T22:25:56;1;-85.22389;15.617359;-112.822105;2.4673684
2024-04-06T22:30:56;1;-84.972755;15.540013;-112.41826;2.4560068
2024-04-06T22:35:56;1;-85.96434;14.791899;-111.75601;2.505999
2024-04-06T22:40:56;1;-86.01594;14.630872;-111.85268;2.5066767
2024-04-06T22:45:56;1;-87.846214;13.472043;-111.31432;2.5001435
2024-04-06T22:50:56;1;-86.80583;14.149595;-111.49365;2.4719956
2024-04-06T22:55:56;1;-85.81812;14.541477;-111.266365;2.506612
2024-04-06T23:00:56;1;-88.20956;13.406043;-111.507965;2.3893802
2024-04-06T23:05:56;1;-86.03512;14.178296;-110.66667;2.4793665
2024-04-06T23:10:56;1;-85.679955;14.786707;-111.66383;2.495344
2024-04-06T23:15:56;1;-84.58304;14.989137;-110.90821;2.5091147
2024-04-06T23:20:56;1;-88.762955;13.105812;-111.384605;2.385843
2024-04-06T23:25:56;1;-89.07801;12.872668;-111.48746;2.3743868
2024-04-06T23:30:56;1;-87.71618;13.16195;-110.76953;2.317385
2024-04-06T23:35:56;1;-86.90547;14.027431;-111.38288;2.5331147
2024-04-06T23:40:56;1;-87.71571;13.39027;-110.85181;2.495391
2024-04-06T23:45:56;1;-86.533455;14.014818;-110.96699;2.4511044
2024-04-06T23:50:56;1;-90.36427;11.968652;-110.75199;2.3953662
2024-04-06T23:55:56;1;-88.942024;13.408275;-112.28362;2.3488142
2024-04-07T00:00:56;1;-86.7747;14.072259;-111.395035;2.4265826
2024-04-07T00:05:56;1;-87.53549;13.582839;-111.024956;2.4527078
2024-04-07T00:10:56;1;-86.97915;13.779778;-111.04454;2.406001
2024-04-07T00:15:56;1;-86.600334;14.219729;-111.30855;2.4855173
2024-04-07T00:20:56;1;-88.38851;13.351633;-111.33792;2.4452326
2024-04-07T00:25:56;1;-85.94008;14.652907;-111.4914;2.421856
2024-04-07T00:30:56;1;-87.157265;13.993956;-111.40003;2.4356172
2024-04-07T00:35:56;1;-87.875374;13.588567;-111.26985;2.3909783
2024-04-07T00:40:56;1;-84.67104;15.217289;-111.43306;2.3837461
2024-04-07T00:45:56;1;-90.02489;12.379499;-111.40402;2.399081
2024-04-07T00:50:56;1;-87.617355;13.662253;-111.19375;2.4869406
2024-04-07T00:55:56;1;-88.906975;13.287957;-111.90713;2.449305
2024-04-07T01:00:56;1;-87.144615;14.38032;-112.18376;2.3821447
2024-04-07T01:05:56;1;-86.28521;14.356165;-111.26771;2.4135838
2024-04-07T01:10:56;1;-88.22601;13.280752;-110.91942;2.4726462
2024-04-07T01:15:56;1;-90.11842;12.314273;-110.94195;2.3681662
2024-04-07T01:20:56;1;-89.34112;12.940164;-111.41957;2.528601
2024-04-07T01:25:56;1;-87.67577;14.083719;-112.122734;2.4472907
2024-04-07T01:30:56;1;-87.0472;14.415099;-112.19845;2.3624954
2024-04-07T01:35:56;1;-86.878204;14.129001;-111.438545;2.4779088
2024-04-07T01:40:56;1;-87.40586;14.0941305;-111.74424;2.5589428
2024-04-07T01:45:56;1;-89.19346;13.200013;-111.81026;2.469029
2024-04-07T01:50:56;1;-88.01983;13.714725;-111.68502;2.3776693
2024-04-07T01:55:56;1;-88.20629;13.51982;-111.6433;2.400711
2024-04-07T02:00:56;1;-87.05348;14.198207;-111.79827;2.3695972
2024-04-07T02:05:56;1;-86.53182;14.540681;-111.903694;2.4797947
2024-04-07T02:10:56;1;-88.24084;13.60529;-111.73611;2.3941705
2024-04-07T02:15:56;1;-87.99107;13.745155;-111.526146;2.5301123
2024-04-07T02:20:56;1;-84.43849;14.877212;-110.99456;2.3930106
2024-04-07T02:25:56;1;-86.16045;14.435186;-111.40043;2.458026
2024-04-07T02:30:56;1;-86.4268;14.13046;-111.4773;2.4640226
2024-04-07T02:35:56;1;-88.29756;13.426328;-111.51505;2.2874556
2024-04-07T02:40:56;1;-87.77071;13.734819;-111.48787;2.4267774
2024-04-07T02:45:56;1;-87.095795;14.135554;-111.36803;2.6168675
2024-04-07T02:50:56;1;-85.24284;15.224897;-111.795944;2.4433439
2024-04-07T02:55:56;1;-86.92924;14.2170725;-111.77078;2.4686852
2024-04-07T03:00:56;1;-87.24866;14.114031;-111.77442;2.4005423
2024-04-07T03:05:56;1;-86.37594;14.098988;-110.97927;2.3967667
2024-04-07T03:10:56;1;-88.79045;13.018293;-111.16003;2.514326
2024-04-07T03:15:56;1;-85.8141;15.022618;-112.0454;2.483013
2024-04-07T03:20:56;1;-87.01851;14.448703;-112.071724;2.4003615
2024-04-07T03:25:56;1;-87.56911;14.106241;-111.959656;2.4563737
2024-04-07T03:30:56;1;-86.74392;14.26493;-111.46699;2.5098004
2024-04-07T03:35:56;1;-88.75988;13.31887;-111.70964;2.3684344
2024-04-07T03:40:56;1;-89.15752;13.302391;-111.87335;2.445479
2024-04-07T03:45:56;1;-89.84114;12.511952;-111.66292;2.4584696
2024-04-07T03:50:56;1;-89.87872;12.68683;-111.31743;2.5148635
2024-04-07T03:55:56;1;-106.080765;4.8200936;-111.52373;2.4512832
2024-04-07T04:00:56;1;-105.97603;4.966403;-111.63268;2.457213
2024-04-07T04:05:56;1;-106.14763;4.8102484;-111.49382;2.3951223
2024-04-07T04:10:56;1;-104.819855;5.3263283;-111.31075;2.4668891
2024-04-07T04:15:56;1;-104.09807;5.7974157;-111.68004;2.4900799
2024-04-07T04:20:56;1;-88.105354;13.567258;-111.61602;2.4321303
2024-04-07T04:25:56;1;-86.43776;14.36717;-111.52514;2.3525214
2024-04-07T04:30:56;1;-89.260155;12.360579;-111.3307;2.443696
2024-04-07T04:35:56;1;-83.61427;15.8017025;-111.41225;2.4602005
2024-04-07T04:40:56;1;-84.88549;15.15541;-111.50497;2.3834758
2024-04-07T04:45:56;1;-84.708115;15.22292;-111.41287;2.4142487
2024-04-07T04:50:56;1;-86.55445;14.277808;-111.51711;2.3054397
2024-04-07T04:55:56;1;-85.11162;15.082566;-111.41504;2.4699507
2024-04-07T05:00:56;1;-82.05269;16.797224;-111.78239;2.5374963
2024-04-07T05:05:56;1;-84.00775;15.726252;-111.67021;2.475924
2024-04-07T05:10:56;1;-82.87103;15.798854;-110.779305;2.3934588
2024-04-07T05:15:56;1;-84.183754;15.040877;-110.67036;2.3491719
2024-04-07T05:20:56;1;-83.81135;15.707787;-111.49929;2.3952336
2024-04-07T05:25:56;1;-83.30909;15.3474865;-110.40109;2.4714007
2024-04-07T05:30:56;1;-85.333046;14.88221;-111.33038;2.3210435
2024-04-07T05:35:56;1;-87.34667;14.130602;-112.035286;2.5231614
2024-04-07T05:40:56;1;-86.82786;13.914891;-111.07914;2.3044376
2024-04-07T05:45:56;1;-84.81388;15.088607;-111.28479;2.470186
2024-04-07T05:50:56;1;-85.51134;14.642766;-111.03726;2.5145342
2024-04-07T05:55:56;1;-84.49879;15.39972;-111.71417;2.388895
2024-04-07T06:00:56;1;-81.8271;16.811666;-111.6167;2.3382123
2024-04-07T06:05:56;1;-89.63066;12.656905;-111.250626;2.3444922
2024-04-07T06:10:56;1;-88.681885;13.35802;-111.70523;2.4366834
2024-04-07T06:15:56;1;-85.57761;14.641866;-111.18716;2.3330579
2024-04-07T06:20:56;1;-88.07134;13.462166;-111.16145;2.536362
2024-04-07T06:25:56;1;-82.99128;15.819625;-111.69005;2.3272107
2024-04-07T06:30:56;1;-93.098236;10.6229315;-110.91955;2.355996
2024-04-07T06:35:56;1;-91.8669;11.60883;-111.43026;2.4106157
2024-04-07T06:40:56;1;-93.53375;10.653182;-111.35463;2.3964353
2024-04-07T06:45:56;1;-88.10309;13.267243;-111.760216;2.3368285
2024-04-07T06:50:56;1;-90.59367;11.486631;-110.42461;2.4702115
2024-04-07T06:55:56;1;-90.34043;12.250305;-111.17279;2.4585702
2024-04-07T07:00:56;1;-92.1303;10.9293585;-110.22747;2.3849742
2024-04-07T07:05:56;1;-91.0504;11.903144;-111.63078;2.3722708
2024-04-07T07:10:56;1;-94.50787;9.931733;-110.97212;2.4798183
2024-04-07T07:15:56;1;-90.85569;11.531649;-110.778404;2.2903094
2024-04-07T07:20:56;1;-91.223206;12.034302;-111.33084;2.6578262
2024-04-07T07:25:56;1;-94.34854;10.171485;-110.31831;3.1542678
2024-04-07T07:30:56;1;-94.69128;9.711369;-110.040504;2.9018688
2024-04-07T07:35:56;1;-91.15439;11.407603;-110.11428;2.9997652
2024-04-07T07:40:56;1;-97.25041;8.898874;-111.34149;2.3847177
2024-04-07T07:45:56;1;-95.51747;9.725005;-111.157585;2.5314775
2024-04-07T07:50:56;1;-96.82702;8.537915;-110.44757;2.482383
2024-04-07T07:55:56;1;-89.75835;11.181908;-111.43174;2.538268
2024-04-07T08:00:56;1;-98.7907;7.83962;-110.77426;2.3661637
2024-04-07T08:05:56;1;-99.70396;7.3379936;-110.54076;2.4226825
2024-04-07T08:10:56;1;-99.778786;7.7012286;-111.40373;2.3824763
2024-04-07T08:15:56;1;-100.44175;7.415514;-111.373184;2.4557128
2024-04-07T08:20:56;1;-98.256805;8.483848;-111.40924;2.400881
2024-04-07T08:25:56;1;-103.37813;5.8806906;-111.274956;2.390428
2024-04-07T08:30:56;1;-96.67151;9.114728;-111.47543;2.3084588
2024-04-07T08:35:56;1;-94.5488;10.045037;-110.89446;2.5655024
2024-04-07T08:40:56;1;-98.69995;7.690708;-110.18495;2.390125
2024-04-07T08:45:56;1;-93.45494;10.25011;-110.447044;2.4555595
2024-04-07T08:50:56;1;-101.50608;6.481552;-110.14268;2.4628794
2024-04-07T08:55:56;1;-97.48695;8.196846;-110.00499;2.3191621
2024-04-07T09:00:56;1;-97.2535;8.001978;-109.94337;2.3390777
2024-04-07T09:05:56;1;-101.540016;6.3048635;-110.20813;2.3735802
2024-04-07T09:10:56;1;-99.31664;7.320559;-109.8091;2.511628
2024-04-07T09:15:56;1;-99.8114;7.406159;-110.551865;2.4552557
2024-04-07T09:20:56;1;-103.54742;5.489155;-110.24541;2.5474195
2024-04-07T09:25:56;1;-98.04492;7.865348;-110.07086;2.4745107
2024-04-07T09:30:56;1;-99.452324;7.331702;-110.32295;2.3685892
2024-04-07T09:35:56;1;-107.110504;4.284745;-110.67527;2.9555905
2024-04-07T09:40:56;1;-98.29123;8.370094;-111.26744;2.5229824
2024-04-07T09:45:56;1;-104.61502;4.999956;-110.30847;2.3828804
2024-04-07T09:50:56;1;-96.20137;9.560842;-111.810555;2.3720267
2024-04-07T09:55:56;1;-102.43986;5.913812;-110.157005;2.3406827
2024-04-07T10:00:56;1;-102.262924;6.091325;-110.27865;2.40363
2024-04-07T10:05:56;1;-104.95484;5.2137365;-111.16072;2.4035518
2024-04-07T10:10:56;1;-101.748436;6.301419;-110.07252;2.4691734
2024-04-07T10:15:56;1;-104.63869;4.9241056;-110.4167;2.3294103
2024-04-07T10:20:56;1;-106.06802;4.308088;-110.28025;2.475353
2024-04-07T10:25:56;1;-105.454765;4.3890753;-110.38474;2.3421657
2024-04-07T10:30:56;1;-102.13338;6.132678;-110.66066;2.2916067
2024-04-07T10:35:56;1;-101.82695;6.1060634;-110.072174;2.4657922
2024-04-07T10:40:56;1;-101.613075;6.360052;-110.15394;2.4575188
2024-04-07T10:45:56;1;-104.33827;4.7872825;-110.09072;2.353812
2024-04-07T10:50:56;1;-105.71876;4.417024;-110.23082;2.286881
2024-04-07T10:55:56;1;-99.34559;7.320773;-110.17128;2.403508
2024-04-07T11:00:56;1;-103.49864;5.4456534;-109.9064;2.5976906
2024-04-07T11:05:56;1;-105.71351;4.339541;-110.07;2.3820417
2024-04-07T11:10:56;1;-105.28783;4.610058;-110.123024;2.416683
2024-04-07T11:15:56;1;-107.06786;3.7606251;-110.1099;2.4221087
2024-04-07T11:20:56;1;-106.708046;3.9463224;-110.35053;2.4084575
2024-04-07T11:25:56;1;-101.54683;6.434831;-110.41485;2.350892
2024-04-07T11:30:56;1;-107.33577;3.6013315;-110.38521;2.2354443
2024-04-07T11:35:56;1;-106.00077;4.308515;-110.35067;2.2386048
2024-04-07T11:40:56;1;-100.835144;6.684882;-110.27264;2.3907328
2024-04-07T11:45:56;1;-107.26657;3.7767882;-110.42026;2.393764
2024-04-07T11:50:56;1;-101.4894;6.5223203;-110.63025;2.5043
2024-04-07T11:55:56;1;-106.27928;4.13677;-110.27537;2.4656234
2024-04-07T12:00:56;1;-104.33513;5.0023093;-110.20888;2.2577043
2024-04-07T12:05:56;1;-105.52432;4.5003176;-110.370766;2.4569023
2024-04-07T12:10:56;1;-102.04247;6.104759;-110.1615;2.453026
2024-04-07T12:15:56;1;-104.1608;5.1377954;-110.19286;2.5671022
2024-04-07T12:20:56;1;-106.08191;3.971345;-110.04194;2.4988277
2024-04-07T12:25:56;1;-101.43987;6.24806;-110.15929;2.432631
2024-04-07T12:30:56;1;-105.133125;4.6082644;-109.93483;2.478741
2024-04-07T12:35:56;1;-105.79415;4.2344785;-110.20114;2.4061654
2024-04-07T12:40:56;1;-102.03205;6.152645;-110.29756;2.4269855
2024-04-07T12:45:56;1;-103.28371;5.3055444;-110.021576;2.4117234
2024-04-07T12:50:56;1;-104.1315;5.261426;-110.244896;2.44061
2024-04-07T12:55:56;1;-105.23796;4.578183;-110.17572;2.4224045
2024-04-07T13:00:56;1;-105.55422;4.434522;-110.039696;2.3960154
2024-04-07T13:05:56;1;-98.01989;7.932125;-110.070656;2.4386563
2024-04-07T13:10:56;1;-104.3695;5.0716295;-110.23576;2.461347
2024-04-07T13:15:56;1;-101.93514;6.340141;-110.53732;2.2171984
2024-04-07T13:20:56;1;-105.56669;4.696328;-110.38132;2.5289261
2024-04-07T13:25:56;1;-100.263374;6.949776;-110.37188;2.489032
2024-04-07T13:30:56;1;-98.50909;7.9613276;-110.411934;2.5238822
2024-04-07T13:35:56;1;-97.93321;8.012004;-110.212715;2.3161428
2024-04-07T13:40:56;1;-105.46692;4.498813;-110.29722;2.3031275
2024-04-07T13:45:56;1;-99.87499;7.216834;-110.218155;2.491081
2024-04-07T13:50:56;1;-106.245155;4.152103;-110.254715;2.4338727
2024-04-07T13:55:56;1;-99.39763;7.41397;-110.05701;2.4567735
2024-04-07T14:00:56;1;-103.69795;5.161062;-110.14847;2.4423907
2024-04-07T14:05:56;1;-95.30195;9.47702;-110.762375;2.3193243
2024-04-07T14:10:56;1;-99.394806;7.6518393;-110.563034;2.524686
2024-04-07T14:15:56;1;-98.33297;8.162332;-110.681755;2.453149
2024-04-07T14:20:56;1;-98.497856;8.159433;-110.83656;2.4155967
2024-04-07T14:25:56;1;-100.16419;7.7229376;-111.59;2.4726033
2024-04-07T14:30:56;1;-97.694534;8.673152;-111.35391;2.4129345
2024-04-07T14:35:56;1;-96.17836;9.318331;-111.34968;2.3053615
2024-04-07T14:40:56;1;-94.676414;9.989471;-111.144295;2.4235208
2024-04-07T14:45:56;1;-96.33839;9.235745;-110.82564;2.3304348
2024-04-07T14:50:56;1;-96.45187;9.084782;-110.81406;2.424467
2024-04-07T14:55:56;1;-96.27147;9.140311;-110.93149;2.4115803
2024-04-07T15:00:56;1;-97.78592;8.411822;-111.01887;2.3387744
2024-04-07T15:05:56;1;-92.534454;11.183039;-110.93808;2.4110715
2024-04-07T15:10:56;1;-92.96754;10.50301;-110.58784;2.465789
2024-04-07T15:15:56;1;-95.78663;9.367076;-110.75937;2.3435805
2024-04-07T15:20:56;1;-93.54742;10.39077;-110.51019;2.3738694
2024-04-07T15:25:56;1;-93.856445;9.950963;-110.561226;2.355917
2024-04-07T15:30:56;1;-90.39287;12.397482;-112.09709;2.3312554
2024-04-07T15:35:56;1;-91.212296;11.478558;-110.84903;2.4632773
2024-04-07T15:40:56;1;-89.72183;12.4741335;-111.4328;2.434631
2024-04-07T15:45:56;1;-90.81972;11.5297575;-110.59916;2.3416317
2024-04-07T15:50:56;1;-94.67993;9.829307;-110.374855;2.4709127
2024-04-07T15:55:56;1;-89.90695;12.048437;-110.750305;2.345916
2024-04-07T16:00:56;1;-89.56754;12.446878;-111.22679;2.4380436
2024-04-07T16:05:56;1;-88.328094;12.913794;-110.95404;2.4296443
2024-04-07T16:10:56;1;-92.88498;11.083704;-111.401825;2.41088
2024-04-07T16:15:56;1;-87.65089;13.451831;-111.37107;2.4048712
2024-04-07T16:20:56;1;-87.99902;13.056038;-110.756;2.4563465
2024-04-07T16:25:56;1;-90.43493;11.77929;-110.85925;2.403495
2024-04-07T16:30:56;1;-84.513794;14.947844;-111.32258;2.5050533
2024-04-07T16:35:56;1;-88.09959;12.767685;-110.34221;2.3849683
2024-04-07T16:40:56;1;-85.38287;14.895704;-111.53175;2.5596342
2024-04-07T16:45:56;1;-86.49462;13.518456;-110.006096;2.5066805
2024-04-07T16:50:56;1;-85.6468;14.10966;-110.58848;2.3559058
2024-04-07T16:55:56;1;-85.3555;14.735726;-111.22382;2.5045133
2024-04-07T17:00:56;1;-86.59682;13.391789;-110.62315;2.326572
2024-04-07T17:05:56;1;-81.26991;16.519083;-111.03137;2.5553527
2024-04-07T17:10:56;1;-86.00755;14.159903;-111.11636;2.3759646
2024-04-07T17:15:56;1;-85.168076;14.760829;-110.860374;2.3913589
2024-04-07T17:20:56;1;-92.39114;11.097934;-110.84588;2.429026
2024-04-07T17:25:56;1;-83.73831;15.109838;-110.72187;2.3695269
2024-04-07T17:30:56;1;-83.24564;15.34175;-110.55091;2.6176543
2024-04-07T17:35:56;1;-83.03312;15.510759;-110.73907;2.3837583
2024-04-07T17:40:56;1;-83.96565;15.989733;-112.64534;2.4205482
2024-04-07T17:45:56;1;-82.92484;15.007527;-109.266266;2.5595653
2024-04-07T17:50:56;1;-83.27092;14.450375;-108.95083;2.364247
2024-04-07T17:55:56;1;-83.05191;15.782281;-111.32572;2.4652798
2024-04-07T18:00:56;1;-81.24342;15.470643;-108.798065;2.5087738
2024-04-07T18:05:56;1;-82.118286;16.256138;-111.48087;2.4245424
2024-04-07T18:10:56;1;-80.97345;15.670972;-109.11407;2.415536
2024-04-07T18:15:56;1;-79.60018;16.56522;-109.131615;2.5072846
2024-04-07T18:20:56;1;-81.55855;15.606404;-109.1623;2.4481535
2024-04-07T18:25:56;1;-82.295235;15.164412;-109.15923;2.387831
2024-04-07T18:30:56;1;-79.99851;16.310656;-109.290924;2.359501
2024-04-07T18:35:56;1;-81.81103;15.587783;-109.42879;2.4127998
2024-04-07T18:40:56;1;-80.97819;15.941671;-109.5103;2.356315
2024-04-07T18:45:56;1;-82.285645;15.251176;-109.31001;2.5516684
2024-04-07T18:50:56;1;-82.08631;15.234726;-109.00994;2.4194255
2024-04-07T18:55:56;1;-81.53994;15.723506;-109.45837;2.2855976
2024-04-07T19:00:56;1;-81.82265;15.443517;-109.28925;2.3502352
2024-04-07T19:05:56;1;-81.431625;15.5545025;-109.28972;2.4197226
2024-04-07T19:10:56;1;-82.25852;15.170964;-109.315475;2.4524732
2024-04-07T19:15:56;1;-83.20925;14.628976;-109.08399;2.473463
2024-04-07T19:20:56;1;-81.3442;15.529284;-109.08973;2.3113387
2024-04-07T19:25:56;1;-82.887985;15.043061;-109.60327;2.4009595
2024-04-07T19:30:56;1;-82.60189;14.96985;-109.36965;2.3566585
2024-04-07T19:35:56;1;-83.606384;14.56504;-109.144615;2.4126751
2024-04-07T19:40:56;1;-81.83442;15.645575;-109.69692;2.5527053
2024-04-07T19:45:56;1;-80.974686;16.113226;-109.54743;2.4766521
2024-04-07T19:50:56;1;-80.25555;16.69738;-109.98756;2.3522267
2024-04-07T19:55:56;1;-80.50753;16.124062;-109.23924;2.4140315
2024-04-07T20:00:56;1;-81.209755;15.748663;-109.39265;2.3368123
2024-04-07T20:05:56;1;-78.959076;17.050825;-109.505554;2.4819705
2024-04-07T20:10:56;1;-88.85122;11.424177;-108.82398;2.3722355
2024-04-07T20:15:56;1;-84.202675;14.322187;-109.52994;2.542671
2024-04-07T20:20:56;1;-83.64787;14.231167;-109.54111;2.4823582
2024-04-07T20:25:56;1;-77.72452;17.428205;-109.63067;2.3042204
2024-04-07T20:30:56;1;-79.6493;16.647715;-109.665215;2.4106214
2024-04-07T20:35:56;1;-83.68484;14.7427;-109.78051;2.4682267
2024-04-07T20:40:56;1;-81.77776;15.572935;-109.13363;2.5613277
2024-04-07T20:45:56;1;-80.74775;16.363022;-110.09532;2.4210396
2024-04-07T20:50:56;1;-82.67705;15.225256;-109.544395;2.4990678
2024-04-07T20:55:56;1;-84.20197;14.486244;-109.65383;2.3418405
2024-04-07T21:00:56;1;-83.54444;14.690197;-109.207375;2.5652258
2024-04-07T21:05:56;1;-83.8651;14.605471;-109.72243;2.415287
2024-04-07T21:10:56;1;-84.71034;14.308793;-109.91731;2.388638
2024-04-07T21:15:56;1;-83.363396;15.021307;-109.72699;2.5702171
2024-04-07T21:20:56;1;-80.52767;16.04652;-109.549934;2.5044062
2024-04-07T21:25:56;1;-83.075485;14.7416315;-109.01282;2.4282353
2024-04-07T21:30:56;1;-84.03607;14.499269;-109.77265;2.4428566
2024-04-07T21:35:56;1;-84.072464;14.2743225;-109.42684;2.441965
2024-04-07T21:40:56;1;-84.90113;14.198744;-109.58905;2.4859786
2024-04-07T21:45:56;1;-83.13421;14.988919;-109.778824;2.4264765
2024-04-07T21:50:56;1;-82.85305;15.360318;-110.190315;2.5968163
2024-04-07T21:55:56;1;-83.75097;13.161612;-103.28496;5.0139036
2024-04-07T22:00:56;1;-84.263725;13.647201;-106.88868;3.530884
2024-04-07T22:05:56;1;-85.34234;13.4907675;-107.88192;3.3796256
2024-04-07T22:10:56;1;-86.34583;13.39847;-109.740265;2.4768372
2024-04-07T22:15:56;1;-84.742424;14.19355;-109.66856;2.488804
2024-04-07T22:20:56;1;-84.335976;14.299476;-109.41815;2.408617
2024-04-07T22:25:56;1;-86.07848;13.569871;-109.97098;2.3395166
2024-04-07T22:30:56;1;-87.24537;13.492472;-110.79697;2.4142017
2024-04-07T22:35:56;1;-85.972084;14.008606;-110.58716;2.4397264
2024-04-07T22:40:56;1;-87.56542;13.602046;-111.444214;2.386179
2024-04-07T22:45:56;1;-80.13583;17.045673;-112.20573;2.449734
2024-04-07T22:50:56;1;-84.43532;15.487129;-111.88429;2.4459426
2024-04-07T22:55:56;1;-86.49403;14.297802;-111.685776;2.388058
2024-04-07T23:00:56;1;-88.963646;13.083946;-112.038635;2.3965564
2024-04-07T23:05:56;1;-90.83288;11.895705;-111.67733;2.431635
2024-04-07T23:10:56;1;-84.76942;14.954956;-111.509575;2.40784
2024-04-07T23:15:56;1;-86.032646;14.364991;-111.57853;2.2398345
2024-04-07T23:20:56;1;-81.17041;17.16664;-111.98882;2.3471382
2024-04-07T23:25:56;1;-86.35119;14.398217;-111.42375;2.518942
2024-04-07T23:30:56;1;-87.23261;13.979213;-111.65392;2.480387
2024-04-07T23:35:56;1;-87.35793;13.321925;-110.74813;2.4000485
2024-04-07T23:40:56;1;-87.80494;13.355501;-111.03153;2.4761622
2024-04-07T23:45:56;1;-85.67824;14.425414;-111.10111;2.440935
2024-04-07T23:50:56;1;-84.218834;15.752481;-112.17248;2.3269236
2024-04-07T23:55:56;1;-78.86963;18.398603;-112.02732;2.3948889
2024-04-08T00:00:56;1;-82.01024;16.950739;-112.08803;2.4393435
2024-04-08T00:05:56;1;-85.007385;15.300822;-112.16338;2.4735157
2024-04-08T00:10:56;1;-83.80892;15.722869;-111.90239;2.458037
2024-04-08T00:15:56;1;-81.334175;17.264006;-112.058014;2.5091496
2024-04-08T00:20:56;1;-85.588196;14.985949;-112.11662;2.552677
2024-04-08T00:25:56;1;-86.93828;14.162679;-111.64618;2.4972055
2024-04-08T00:30:56;1;-80.01347;17.719397;-111.79686;2.459153
2024-04-08T00:35:56;1;-85.18334;15.179584;-111.80418;2.5821147
2024-04-08T00:40:56;1;-85.78406;14.760844;-111.68996;2.4934437
2024-04-08T00:45:56;1;-82.292404;16.321957;-111.263695;2.4034157
