"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2024-04-30T18:00:56;1;-87.68489;8.005999;-99.815765;2.5021658
2024-04-30T18:05:56;1;-89.952194;7.0306106;-100.01258;2.4975507
2024-04-30T18:10:56;1;-80.96114;11.240585;-99.69733;2.6115465
2024-04-30T18:15:56;1;-88.8006;7.445111;-99.91713;2.45483
2024-04-30T18:20:56;1;-92.71195;5.7874084;-100.32383;2.4282699
2024-04-30T18:25:56;1;-89.98112;6.9486585;-99.97111;2.3983333
2024-04-30T18:30:56;1;-88.408356;7.6984687;-99.92293;2.4598205
2024-04-30T18:35:56;1;-85.62977;8.922563;-99.71835;2.6135323
2024-04-30T18:40:56;1;-86.74363;8.384165;-99.75542;2.6129632
2024-04-30T18:45:56;1;-86.012985;8.723382;-99.95407;2.496826
2024-04-30T18:50:56;1;-89.50599;7.0790067;-99.80855;2.4486628
2024-04-30T18:55:56;1;-88.45746;7.834772;-100.07652;2.5796623
2024-04-30T19:00:56;1;-85.817444;9.176209;-100.48553;2.5103557
2024-04-30T19:05:56;1;-82.58196;10.798786;-100.65303;2.4837356
2024-04-30T19:10:56;1;-85.40787;9.453255;-100.46434;2.5146046
2024-04-30T19:15:56;1;-91.62338;6.640171;-101.13564;2.415917
2024-04-30T19:20:56;1;-88.12705;8.842268;-102.05583;2.4676178
2024-04-30T19:25:56;1;-89.78538;7.9469814;-101.809525;2.338878
2024-04-30T19:30:56;1;-89.354706;8.36612;-102.32136;2.50917
2024-04-30T19:35:56;1;-83.26157;11.26594;-102.15511;2.5371168
2024-04-30T19:40:56;1;-86.95649;9.319128;-101.83171;2.6464217
2024-04-30T19:45:56;1;-85.97435;9.9365;-101.96101;2.5251105
2024-04-30T19:50:56;1;-86.859276;9.457071;-102.19108;2.4766078
2024-04-30T19:55:56;1;-86.18744;9.788241;-102.13989;2.6561892
2024-04-30T20:00:56;1;-86.25447;10.011455;-102.421165;2.5174317
2024-04-30T20:05:56;1;-86.458244;9.806279;-102.3155;2.5861447
2024-04-30T20:10:56;1;-88.522865;8.706508;-102.20131;2.4776225
2024-04-30T20:15:56;1;-86.23967;9.745755;-102.2716;2.4132757
2024-04-30T20:20:56;1;-83.39176;11.033826;-102.23399;2.44851
2024-04-30T20:25:56;1;-86.33491;9.719073;-102.353645;2.512246
2024-04-30T20:30:56;1;-89.96582;7.983334;-102.280716;2.4377384
2024-04-30T20:35:56;1;-91.3383;7.396254;-102.192856;2.5483499
2024-04-30T20:40:56;1;-91.15338;7.563678;-102.35374;2.4472942
2024-04-30T20:45:56;1;-88.134766;8.95308;-102.23931;2.4848182
2024-04-30T20:50:56;1;-83.89634;10.539422;-101.11545;2.4257655
2024-04-30T20:55:56;1;-87.42073;8.657483;-101.11194;2.5173738
2024-04-30T21:00:56;1;-88.89184;7.942555;-100.90336;2.535892
2024-04-30T21:05:56;1;-91.877754;6.52894;-101.00431;2.4812732
2024-04-30T21:10:56;1;-85.42899;9.848002;-101.11186;2.5482423
2024-04-30T21:15:56;1;-87.028015;8.82394;-101.43957;2.3991442
2024-04-30T21:20:56;1;-84.91941;9.701437;-100.95937;2.460717
2024-04-30T21:25:56;1;-86.8172;9.135166;-101.372696;2.5096276
2024-04-30T21:30:56;1;-87.47873;8.573006;-101.07867;2.5299206
2024-04-30T21:35:56;1;-87.059395;9.002468;-101.20773;2.6152542
