"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2020-07-07T09:25:56;1;-120.90194;9.211362;-134.51686;3.1742215
2020-07-07T09:30:56;1;-124.734436;8.076862;-137.11102;2.2197192
2020-07-07T09:35:56;1;-123.15679;8.399536;-136.06644;2.5003788
2020-07-07T09:40:56;1;-120.53508;9.18254;-135.9731;2.4168417
2020-07-07T09:45:56;1;-127.92604;5.7424593;-134.67714;2.922782
2020-07-07T09:50:56;1;-129.50899;4.675448;-133.60152;3.2019575
2020-07-07T09:55:56;1;-131.68001;4.5955853;-136.41872;2.4264104
2020-07-07T10:00:56;1;-118.63474;11.009831;-136.71283;2.3789911
2020-07-07T10:05:56;1;-126.53999;6.795727;-136.7048;2.3227835
2020-07-07T10:10:56;1;-108.739426;15.880912;-136.60918;2.2973561
2020-07-07T10:15:56;1;-112.72689;13.922826;-136.71815;2.3017738
2020-07-07T10:20:56;1;-109.15906;14.589606;-135.58865;2.8005335
2020-07-07T10:25:56;1;-96.471886;21.679605;-136.15968;2.5883
2020-07-07T10:30:56;1;-106.95457;16.098095;-134.6716;3.3265386
2020-07-07T10:35:56;1;-107.419266;16.156054;-134.8747;3.394063
2020-07-07T10:40:56;1;-102.43899;18.170746;-134.087;3.4332802
2020-07-07T10:45:56;1;-103.26942;18.4914;-136.54126;2.463384
2020-07-07T10:50:56;1;-106.13635;17.044996;-136.21889;2.5533838
2020-07-07T10:55:56;1;-106.11895;16.881584;-136.12888;2.4646626
2020-07-07T11:00:56;1;-106.601524;17.013334;-136.6793;2.4329572
2020-07-07T11:05:56;1;-99.68943;19.864206;-137.08653;2.2352161
2020-07-07T11:10:56;1;-110.10526;12.034908;-128.10938;5.103353
2020-07-07T11:15:56;1;-107.51183;11.688496;-124.564674;5.192266
2020-07-07T11:20:56;1;-103.80455;11.137363;-121.65788;3.6099834
2020-07-07T11:25:56;1;-109.13199;12.581433;-126.14297;6.16167
2020-07-07T11:30:56;1;-123.673454;7.950553;-136.20525;2.4418104
2020-07-07T11:35:56;1;-123.10406;8.090726;-135.30473;2.6257358
2020-07-07T11:40:56;1;-130.85095;4.7184753;-135.77179;2.5065188
2020-07-07T11:45:56;1;-130.13847;5.0827646;-135.85655;2.4657311
2020-07-07T11:50:56;1;-122.668945;7.983411;-134.67934;2.7463052
2020-07-07T11:55:56;1;-125.55943;7.0739183;-135.5367;2.6668057
2020-07-07T12:00:56;1;-125.46621;7.7075405;-136.85895;2.3164325
2020-07-07T12:05:56;1;-127.61433;6.62837;-137.20238;2.1585557
2020-07-07T12:10:56;1;-119.34892;10.310706;-136.62924;2.405308
2020-07-07T12:15:56;1;-109.52932;15.376736;-136.90976;2.1927047
2020-07-07T12:20:56;1;-113.01343;13.534387;-136.38008;2.4923651
2020-07-07T12:25:56;1;-106.360306;17.0181;-136.88354;2.2858608
2020-07-07T12:30:56;1;-109.28015;15.693667;-137.43091;2.0833383
2020-07-07T12:35:56;1;-113.22867;13.678424;-137.40785;2.0764785
2020-07-07T12:40:56;1;-116.47194;12.156672;-137.83978;1.9490546
2020-07-07T12:45:56;1;-121.00834;9.079278;-136.11832;2.5511286
2020-07-07T12:50:56;1;-122.544464;8.870528;-137.65833;2.017533
2020-07-07T12:55:56;1;-126.42122;7.2537727;-137.1005;2.3519607
2020-07-07T13:00:56;1;-124.819336;7.330844;-136.00777;2.585096
2020-07-07T13:05:56;1;-116.199005;11.156843;-135.0362;2.6673608
2020-07-07T13:10:56;1;-124.6668;7.0254636;-135.25186;2.4897215
2020-07-07T13:15:56;1;-128.44278;5.393968;-134.8931;2.664852
2020-07-07T13:20:56;1;-131.9837;3.3203018;-133.56725;2.864044
2020-07-07T13:25:56;1;-126.520164;6.4823813;-134.7578;2.7379904
2020-07-07T13:30:56;1;-130.39055;4.2312093;-134.48695;2.5300994
2020-07-07T13:35:56;1;-130.1997;4.2344303;-133.87433;2.631486
2020-07-07T13:40:56;1;-111.32042;13.131871;-134.17395;2.6270578
2020-07-07T13:45:56;1;-130.77798;4.1816154;-133.78075;3.0351117
2020-07-07T13:50:56;1;-117.947296;8.578055;-132.612;2.842694
2020-07-07T13:55:56;1;-125.87329;6.027999;-133.71408;2.6038048
2020-07-07T14:00:56;1;-127.11935;5.8995976;-134.78218;2.664267
2020-07-07T14:05:56;1;-123.06357;6.082124;-124.287636;6.128802
2020-07-07T14:10:56;1;-122.73138;7.07809;-131.52844;3.1004872
2020-07-07T14:15:56;1;-120.988815;8.075342;-133.58018;2.8666933
2020-07-07T14:20:56;1;-120.20666;8.934902;-134.43198;2.9954193
2020-07-07T14:25:56;1;-116.753746;10.637607;-134.63486;2.8646278
2020-07-07T14:30:56;1;-121.13217;8.674907;-134.84059;2.7192812
2020-07-07T14:35:56;1;-121.74096;8.530561;-134.05998;3.139071
2020-07-07T14:40:56;1;-113.258194;12.249796;-135.51454;2.5576916
2020-07-07T14:45:56;1;-123.69185;7.693638;-135.51958;2.5788822
2020-07-07T14:50:56;1;-124.21723;7.2803617;-135.11423;2.5416002
2020-07-07T14:55:56;1;-123.81493;7.5160484;-134.6966;2.5975053
2020-07-07T15:00:56;1;-116.70746;10.58019;-134.54132;2.8372157
2020-07-07T15:05:56;1;-118.08075;10.307772;-134.63269;2.8734286
2020-07-07T15:10:56;1;-121.71141;8.304047;-135.00423;2.6506238
2020-07-07T15:15:56;1;-121.06205;8.900294;-135.58055;2.5098825
2020-07-07T15:20:56;1;-133.99257;3.2910385;-135.34416;2.7565613
2020-07-07T15:25:56;1;-131.83424;3.405022;-133.79095;2.678765
2020-07-07T15:30:56;1;-134.95697;2.7016873;-135.1465;2.676989
2020-07-07T15:35:56;1;-134.59792;2.8351083;-134.99434;2.661832
2020-07-07T15:40:56;1;-134.00119;2.8171365;-134.09215;2.8391707
2020-07-07T15:45:56;1;-133.86713;2.7832594;-134.46379;2.627664
2020-07-07T15:50:56;1;-134.19026;2.642927;-134.31265;2.6310713
2020-07-07T15:55:56;1;-133.66324;2.956632;-134.09796;2.8096838
2020-07-07T16:00:56;1;-132.57144;3.3189995;-133.1348;3.2038422
2020-07-07T16:05:56;1;-134.12848;2.6504521;-134.23781;2.671151
2020-07-07T16:10:56;1;-134.2596;2.732123;-134.54277;2.7248337
2020-07-07T16:15:56;1;-134.54915;2.7407136;-134.80591;2.7942612
2020-07-07T16:20:56;1;-132.21616;3.7714865;-134.82251;2.7758372
2020-07-07T16:25:56;1;-134.22884;2.7849627;-134.30862;2.851212
2020-07-07T16:30:56;1;-132.19624;3.5649586;-132.6216;3.587052
2020-07-07T16:35:56;1;-132.67389;3.2228267;-133.0079;3.225658
2020-07-07T16:40:56;1;-132.01738;3.4925935;-133.26273;3.2476518
2020-07-07T16:45:56;1;-132.77003;3.4193614;-133.57869;3.1994052
2020-07-07T16:50:56;1;-132.95732;3.2226813;-132.9727;3.2788997
2020-07-07T16:55:56;1;-132.69652;3.3151548;-132.88753;3.2569816
2020-07-07T17:00:56;1;-132.09619;3.2819626;-133.02557;2.928673
2020-07-07T17:05:56;1;-132.67763;3.3720386;-133.1991;3.2036602
2020-07-07T17:10:56;1;-132.41568;3.1953597;-132.46132;3.2363663
2020-07-07T17:15:56;1;-132.51039;3.3651152;-133.20705;3.2657936
2020-07-07T17:20:56;1;-132.56046;3.4182072;-133.41847;3.2376692
2020-07-07T17:25:56;1;-132.11656;3.5996242;-133.08037;3.4004803
2020-07-07T17:30:56;1;-133.20038;3.1181338;-134.06659;2.8269212
2020-07-07T17:35:56;1;-133.14534;3.0350266;-133.98676;2.8100207
2020-07-07T17:40:56;1;-133.95842;3.1443918;-135.38797;2.6144216
2020-07-07T17:45:56;1;-129.59322;4.910109;-134.46155;2.8895335
2020-07-07T17:50:56;1;-133.4688;3.485306;-134.98491;2.8859494
2020-07-07T17:55:56;1;-133.20374;3.4501235;-135.13623;2.720828
2020-07-07T18:00:56;1;-130.32092;4.4169483;-132.51747;3.479836
2020-07-07T18:05:56;1;-129.68816;5.057118;-134.95854;2.737155
2020-07-07T18:10:56;1;-125.014786;7.0124326;-134.73293;2.7310963
2020-07-07T18:15:56;1;-123.85356;7.1575933;-133.97635;3.0170906
2020-07-07T18:20:56;1;-125.32077;6.652406;-134.0002;3.0814264
2020-07-07T18:25:56;1;-126.783104;5.9144526;-134.21683;2.8342743
2020-07-07T18:30:56;1;-123.812454;7.147259;-134.16826;2.7885907
2020-07-07T18:35:56;1;-122.87023;7.468571;-133.19002;3.1996818
2020-07-07T18:40:56;1;-123.759186;7.1357117;-133.77608;3.0325172
2020-07-07T18:45:56;1;-122.16501;7.80896;-133.07294;2.947672
2020-07-07T18:50:56;1;-119.79986;8.680036;-133.25868;3.0248911
2020-07-07T18:55:56;1;-122.44257;7.43397;-133.0628;2.957738
2020-07-07T19:00:56;1;-120.95348;8.148275;-133.00516;3.085893
2020-07-07T19:05:56;1;-119.64713;8.588645;-132.827;3.0491567
2020-07-07T19:10:56;1;-111.275604;12.673553;-133.0729;2.8912914
2020-07-07T19:15:56;1;-105.555214;15.640386;-132.66359;3.0817719
2020-07-07T19:20:56;1;-105.71534;14.83426;-131.33206;3.1616826
2020-07-07T19:25:56;1;-101.160614;17.861576;-132.79364;3.004012
2020-07-07T19:30:56;1;-102.596275;16.3227;-131.50449;3.0294821
2020-07-07T19:35:56;1;-101.871315;17.378576;-132.71481;2.8025575
2020-07-07T19:40:56;1;-99.60759;18.503124;-132.6734;2.8559382
2020-07-07T19:45:56;1;-100.36969;17.778723;-133.0183;2.873192
2020-07-07T19:50:56;1;-100.90633;17.263227;-133.05603;2.7876375
2020-07-07T19:55:56;1;-99.07553;18.473866;-133.02716;2.7162356
2020-07-07T20:00:56;1;-98.67715;18.768864;-132.73015;2.8133261
2020-07-07T20:05:56;1;-100.15835;17.814365;-132.81035;2.8032174
2020-07-07T20:10:56;1;-99.80656;18.108685;-132.904;2.7837653
2020-07-07T20:15:56;1;-96.523994;20.16595;-133.4095;2.7491124
2020-07-07T20:20:56;1;-100.23211;17.751493;-132.68327;2.7064424
2020-07-07T20:25:56;1;-99.85355;17.751022;-132.85957;2.9005187
2020-07-07T20:30:56;1;-97.69582;18.890253;-133.44972;2.680785
2020-07-07T20:35:56;1;-105.17946;15.428504;-133.23183;2.7965572
2020-07-07T20:40:56;1;-97.0128;18.838274;-131.65936;3.0425885
2020-07-07T20:45:56;1;-99.22806;17.953272;-131.95691;2.722093
2020-07-07T20:50:56;1;-103.79197;15.674068;-132.45258;2.768653
2020-07-07T20:55:56;1;-104.06356;15.597421;-131.93874;2.9692595
2020-07-07T21:00:56;1;-107.8788;13.654815;-131.63107;2.8940847
2020-07-07T21:05:56;1;-106.074844;14.919042;-132.90904;2.8770337
2020-07-07T21:10:56;1;-104.74841;15.788361;-133.25818;2.7909656
2020-07-07T21:15:56;1;-103.264534;16.39114;-133.14967;2.827071
2020-07-07T21:20:56;1;-96.61245;18.98327;-132.99286;2.7600489
2020-07-07T21:25:56;1;-93.75148;20.836887;-133.0723;2.764089
2020-07-07T21:30:56;1;-102.305374;16.517633;-133.06715;2.7202528
2020-07-07T21:35:56;1;-104.57401;14.800751;-126.58498;5.295186
2020-07-07T21:40:56;1;-109.09092;12.928689;-125.49351;5.8473425
2020-07-07T21:45:56;1;-108.016266;13.719801;-132.84592;2.6845586
2020-07-07T21:50:56;1;-117.12468;9.683994;-132.97185;2.8537529
2020-07-07T21:55:56;1;-118.970184;8.86242;-133.06155;2.8432274
2020-07-07T22:00:56;1;-120.81738;8.26325;-133.62018;2.8629224
2020-07-07T22:05:56;1;-122.44295;7.4292803;-133.24762;2.785186
2020-07-07T22:10:56;1;-122.50512;7.4009385;-133.53687;2.8358543
2020-07-07T22:15:56;1;-124.81022;6.605693;-133.76405;2.773418
2020-07-07T22:20:56;1;-124.01851;6.490633;-132.63235;3.0129309
2020-07-07T22:25:56;1;-124.85326;6.4977098;-133.8094;2.8164449
2020-07-07T22:30:56;1;-122.15954;7.5025744;-133.4225;2.815819
2020-07-07T22:35:56;1;-121.90387;8.061359;-134.42204;2.748606
2020-07-07T22:40:56;1;-125.99046;6.4364467;-135.05551;2.67084
2020-07-07T22:45:56;1;-128.23203;5.4913335;-134.87045;2.7304869
2020-07-07T22:50:56;1;-127.809525;5.498354;-132.52591;3.1297657
2020-07-07T22:55:56;1;-130.59814;4.5741982;-135.12471;2.5732017
2020-07-07T23:00:56;1;-130.3238;4.8404293;-134.68546;2.9191325
2020-07-07T23:05:56;1;-131.06369;4.617213;-135.26944;2.756837
2020-07-07T23:10:56;1;-130.92993;4.4895687;-135.01398;2.8729002
2020-07-07T23:15:56;1;-130.94354;4.5556593;-135.30301;2.6945791
2020-07-07T23:20:56;1;-131.46228;4.10397;-134.67142;2.821503
2020-07-07T23:25:56;1;-130.4965;4.5227885;-134.79149;2.7526422
2020-07-07T23:30:56;1;-132.1084;3.92131;-135.2079;2.5968578
2020-07-07T23:35:56;1;-131.78804;4.0546284;-134.79947;2.8113961
2020-07-07T23:40:56;1;-132.7359;3.6208608;-134.93446;2.6873899
2020-07-07T23:45:56;1;-133.70055;3.4411662;-135.99551;2.4454396
2020-07-07T23:50:56;1;-133.12126;3.6528058;-135.5254;2.6367738
2020-07-07T23:55:56;1;-133.87502;3.4927213;-136.1797;2.4321613
2020-07-08T00:00:56;1;-132.07376;4.00255;-135.93513;2.3290427
2020-07-08T00:05:56;1;-133.91016;3.3426332;-135.96411;2.3976872
2020-07-08T00:10:56;1;-134.90619;2.9934015;-135.89967;2.5835376
2020-07-08T00:15:56;1;-133.7225;3.29522;-136.23462;2.4854994
2020-07-08T00:20:56;1;-135.48814;2.7876067;-136.37148;2.4702368
2020-07-08T00:25:56;1;-135.06334;2.9267707;-136.08888;2.4739645
2020-07-08T00:30:56;1;-125.84096;4.730529;-123.29849;5.412419
2020-07-08T00:35:56;1;-133.68414;3.6029692;-136.32843;2.4152236
2020-07-08T00:40:56;1;-134.02531;3.3741403;-136.37337;2.3795402
2020-07-08T00:45:56;1;-134.37836;3.2039125;-136.32877;2.3836112
2020-07-08T00:50:56;1;-133.32164;3.7250216;-135.89136;2.591626
2020-07-08T00:55:56;1;-132.6006;3.966611;-136.0277;2.4734921
2020-07-08T01:00:56;1;-135.3464;2.8334625;-136.44662;2.3835108
2020-07-08T01:05:56;1;-134.22366;3.3358636;-136.18169;2.500557
2020-07-08T01:10:56;1;-132.24013;4.3297606;-136.73615;2.2969239
2020-07-08T01:15:56;1;-136.04443;2.5746655;-136.71704;2.332946
2020-07-08T01:20:56;1;-134.778;3.1436877;-136.4231;2.4134288
2020-07-08T01:25:56;1;-135.31723;2.9734924;-136.71179;2.3237755
2020-07-08T01:30:56;1;-134.4664;3.3368347;-136.52606;2.3665965
2020-07-08T01:35:56;1;-133.90271;3.7039168;-137.13666;2.2122173
2020-07-08T01:40:56;1;-135.03554;3.1397445;-136.88301;2.2195663
2020-07-08T01:45:56;1;-135.6902;2.729199;-136.82521;2.2193487
2020-07-08T01:50:56;1;-135.98685;2.6175652;-136.83972;2.269414
2020-07-08T01:55:56;1;-135.96027;2.6903296;-136.78444;2.2676647
2020-07-08T02:00:56;1;-136.00415;2.7114222;-136.93915;2.2563944
2020-07-08T02:05:56;1;-135.94063;2.6586547;-136.83484;2.2611198
2020-07-08T02:10:56;1;-135.13252;2.9216628;-136.39423;2.3578057
2020-07-08T02:15:56;1;-135.27547;2.994289;-136.49942;2.3370535
2020-07-08T02:20:56;1;-135.37035;2.89742;-136.76138;2.280058
2020-07-08T02:25:56;1;-135.19781;3.0799234;-137.09853;2.209263
2020-07-08T02:30:56;1;-135.01244;3.1436603;-136.49675;2.4351008
2020-07-08T02:35:56;1;-134.54266;3.0447314;-135.00238;2.7564704
2020-07-08T02:40:56;1;-131.88676;4.316213;-135.9467;2.507751
2020-07-08T02:45:56;1;-126.93143;4.4086356;-136.76047;2.2777197
2020-07-08T02:50:56;1;-136.1285;2.6132267;-137.01645;2.2510393
2020-07-08T02:55:56;1;-134.99022;3.171767;-137.23352;2.1604884
2020-07-08T03:00:56;1;-136.29582;2.517663;-137.04054;2.1791236
2020-07-08T03:05:56;1;-131.59698;4.5907664;-129.55757;5.6281624
2020-07-08T03:10:56;1;-127.79888;6.2901907;-127.91823;6.4042315
2020-07-08T03:15:56;1;-129.82474;5.389563;-136.48776;2.3921127
2020-07-08T03:20:56;1;-135.0791;2.9296277;-136.42104;2.3728006
2020-07-08T03:25:56;1;-135.26064;2.9354024;-136.706;2.2722528
2020-07-08T03:30:56;1;-135.72922;2.7868373;-136.54025;2.3684757
2020-07-08T03:35:56;1;-135.56538;2.8361402;-136.57799;2.3448517
2020-07-08T03:40:56;1;-134.69695;3.1681683;-136.59755;2.324981
2020-07-08T03:45:56;1;-114.94524;11.608988;-113.83164;11.550535
2020-07-08T03:50:56;1;-134.77441;3.2296767;-136.93199;2.2485263
2020-07-08T03:55:56;1;-135.58167;2.923714;-137.07953;2.1941237
2020-07-08T04:00:56;1;-120.26244;9.307447;-117.334175;11.379879
2020-07-08T04:05:56;1;-134.18951;3.589575;-136.97896;2.215372
2020-07-08T04:10:56;1;-133.87683;3.4726362;-135.95508;2.4721992
2020-07-08T04:15:56;1;-134.49019;3.4501483;-137.16022;2.1477163
2020-07-08T04:20:56;1;-134.25653;3.4741344;-136.94917;2.138785
2020-07-08T04:25:56;1;-133.83623;3.5480397;-136.29042;2.4542525
2020-07-08T04:30:56;1;-133.5551;3.7394092;-136.48422;2.3425546
2020-07-08T04:35:56;1;-133.93456;3.5797875;-136.6241;2.3396037
2020-07-08T04:40:56;1;-134.86047;3.1027102;-136.47607;2.4215436
2020-07-08T04:45:56;1;-132.75124;4.0992284;-136.03853;2.5784614
2020-07-08T04:50:56;1;-132.0935;4.5434427;-136.9232;2.2513988
2020-07-08T04:55:56;1;-132.4052;4.3472834;-136.55617;2.3076882
2020-07-08T05:00:56;1;-133.7179;3.7250278;-136.42206;2.4721098
2020-07-08T05:05:56;1;-133.67816;3.8420405;-137.31169;2.0973747
2020-07-08T05:10:56;1;-131.6621;4.865319;-137.43976;2.086139
2020-07-08T05:15:56;1;-131.22673;5.0873246;-137.67963;1.9752637
2020-07-08T05:20:56;1;-127.62071;6.3515377;-136.6221;2.3217595
2020-07-08T05:25:56;1;-127.0383;6.542096;-136.3497;2.3339095
2020-07-08T05:30:56;1;-126.96429;6.7139344;-136.75194;2.3821983
2020-07-08T05:35:56;1;-122.56451;8.678049;-136.60744;2.357932
2020-07-08T05:40:56;1;-116.92704;9.664161;-131.46405;3.672748
2020-07-08T05:45:56;1;-118.68615;10.801716;-137.30551;2.1615183
2020-07-08T05:50:56;1;-116.624;11.782655;-136.6709;2.3752198
2020-07-08T05:55:56;1;-120.31134;9.363406;-134.28745;3.421813
2020-07-08T06:00:56;1;-122.2635;8.795938;-136.54947;2.351419
2020-07-08T06:05:56;1;-128.07292;6.4371805;-137.1834;2.1995952
2020-07-08T06:10:56;1;-131.0771;5.078507;-137.41885;2.0283706
2020-07-08T06:15:56;1;-130.89957;5.075763;-137.22191;2.0642834
2020-07-08T06:20:56;1;-134.18323;3.7474914;-137.68828;1.9214362
2020-07-08T06:25:56;1;-133.32828;4.042812;-137.23872;2.1062272
2020-07-08T06:30:56;1;-131.54239;4.7582335;-137.09662;2.2087145
2020-07-08T06:35:56;1;-132.02156;4.311487;-136.06975;2.494189
2020-07-08T06:40:56;1;-133.19894;4.129923;-137.13774;2.1414244
2020-07-08T06:45:56;1;-132.98526;4.276326;-137.56087;1.9830036
2020-07-08T06:50:56;1;-132.88094;4.103457;-135.26059;3.1554403
2020-07-08T06:55:56;1;-133.98761;3.5994124;-134.65768;3.3767393
2020-07-08T07:00:56;1;-131.6968;4.4561043;-135.05449;3.0840344
2020-07-08T07:05:56;1;-136.12526;2.6775846;-136.99524;2.2474916
2020-07-08T07:10:56;1;-134.64876;3.291752;-135.17899;3.0904288
2020-07-08T07:15:56;1;-134.41376;3.4541605;-137.06859;2.2427623
2020-07-08T07:20:56;1;-136.70197;2.3188617;-137.16248;2.1797214
2020-07-08T07:25:56;1;-134.39262;3.4669673;-134.83308;3.374321
2020-07-08T07:30:56;1;-137.11438;2.2368681;-137.33824;2.1497173
2020-07-08T07:35:56;1;-136.7486;2.486262;-137.66945;1.986271
2020-07-08T07:40:56;1;-137.20436;2.1835985;-137.504;2.0819333
2020-07-08T07:45:56;1;-134.5896;3.4271958;-134.09354;3.7654514
2020-07-08T07:50:56;1;-135.6813;2.8878996;-137.10347;2.208397
2020-07-08T07:55:56;1;-136.49362;2.4686437;-137.1213;2.232779
2020-07-08T08:00:56;1;-133.2785;4.014635;-136.98871;2.247905
2020-07-08T08:05:56;1;-136.05457;2.6605594;-137.18748;2.1580224
2020-07-08T08:10:56;1;-134.91078;3.2789886;-137.38461;2.113179
2020-07-08T08:15:56;1;-135.97014;2.7142942;-136.86589;2.2005532
2020-07-08T08:20:56;1;-136.48738;2.5405266;-137.40182;2.0738428
2020-07-08T08:25:56;1;-136.82304;2.2845967;-137.07732;2.2208352
2020-07-08T08:30:56;1;-136.84532;2.2552667;-137.13673;2.1608894
2020-07-08T08:35:56;1;-134.71368;2.725367;-137.15775;2.1663923
2020-07-08T08:40:56;1;-124.18641;8.333356;-137.25952;2.0992484
2020-07-08T08:45:56;1;-120.004425;10.602451;-137.55931;2.0706606
2020-07-08T08:50:56;1;-121.15652;9.932613;-137.20836;2.2535293
2020-07-08T08:55:56;1;-125.069954;7.9987936;-137.25769;2.2569423
2020-07-08T09:00:56;1;-122.03857;9.460321;-137.35071;2.1048396
2020-07-08T09:05:56;1;-116.281395;12.223161;-137.03731;2.27221
2020-07-08T09:10:56;1;-122.63022;9.1244545;-137.43102;2.1589868
2020-07-08T09:15:56;1;-124.66223;8.070703;-137.12953;2.1755009
2020-07-08T09:20:56;1;-126.321754;6.9182663;-135.08354;2.7073448
2020-07-08T09:25:56;1;-129.94147;5.4590955;-136.64172;2.29766
2020-07-08T09:30:56;1;-132.93697;4.005831;-136.60196;2.282699
2020-07-08T09:35:56;1;-136.35802;2.3936498;-136.67967;2.3145106
2020-07-08T09:40:56;1;-134.7186;3.1917048;-136.49889;2.2838182
2020-07-08T09:45:56;1;-123.321724;8.423813;-136.23055;2.4210258
2020-07-08T09:50:56;1;-128.62775;5.9021497;-136.64424;2.3195822
2020-07-08T09:55:56;1;-127.89575;6.2124386;-136.42964;2.380569
2020-07-08T10:00:56;1;-125.35036;7.6279016;-136.73355;2.3300138
2020-07-08T10:05:56;1;-130.05086;5.345958;-136.93727;2.203388
2020-07-08T10:10:56;1;-130.77783;5.0606456;-137.12967;2.1070395
2020-07-08T10:15:56;1;-116.01753;12.10581;-136.81657;2.2240126
2020-07-08T10:20:56;1;-121.98427;9.412166;-137.01114;2.1466787
2020-07-08T10:25:56;1;-124.858376;7.6579504;-136.26205;2.3786461
2020-07-08T10:30:56;1;-128.48941;5.7477665;-136.06985;2.4176404
2020-07-08T10:35:56;1;-125.87047;4.760042;-127.448044;4.7656984
2020-07-08T10:40:56;1;-128.72603;3.7131753;-128.50201;3.5476475
2020-07-08T10:45:56;1;-135.19362;2.9460251;-136.5961;2.2948365
2020-07-08T10:50:56;1;-136.5932;2.315022;-136.61792;2.3174593
2020-07-08T10:55:56;1;-135.68782;2.6329246;-136.51553;2.3139334
2020-07-08T11:00:56;1;-136.36479;2.3768086;-136.61867;2.2894619
2020-07-08T11:05:56;1;-135.384;2.5267532;-135.26987;2.6012063
2020-07-08T11:10:56;1;-135.56078;2.4883351;-135.75204;2.4799676
2020-07-08T11:15:56;1;-135.92508;2.4572463;-136.14995;2.4855592
2020-07-08T11:20:56;1;-136.20683;2.4130688;-136.16127;2.423829
2020-07-08T11:25:56;1;-136.5091;2.323957;-136.63147;2.3183303
2020-07-08T11:30:56;1;-134.4668;3.260448;-134.606;3.2400095
2020-07-08T11:35:56;1;-134.41512;3.2026627;-134.88339;3.0792441
2020-07-08T11:40:56;1;-134.6944;3.143094;-134.57657;3.1473174
2020-07-08T11:45:56;1;-133.9149;3.2012658;-134.60944;3.047426
2020-07-08T11:50:56;1;-128.14117;5.781027;-135.03458;2.9572861
2020-07-08T11:55:56;1;-130.60458;3.999131;-133.93176;2.7113192
2020-07-08T12:00:56;1;-127.73039;4.8395853;-132.96533;2.8331833
2020-07-08T12:05:56;1;-129.648;4.0940666;-132.74002;3.006737
2020-07-08T12:10:56;1;-132.22516;2.9475484;-132.83234;3.0099833
2020-07-08T12:15:56;1;-131.61856;3.4519267;-132.9069;2.9602232
2020-07-08T12:20:56;1;-123.94443;6.1306167;-132.50824;3.037836
2020-07-08T12:25:56;1;-132.31554;2.9841692;-133.72897;2.6749616
2020-07-08T12:30:56;1;-129.53748;3.9787333;-132.32439;3.2522087
2020-07-08T12:35:56;1;-133.27373;2.7473626;-134.09239;2.4911144
2020-07-08T12:40:56;1;-133.69707;2.7454271;-133.83925;2.7245865
2020-07-08T12:45:56;1;-133.75235;2.606746;-133.6689;2.633154
2020-07-08T12:50:56;1;-133.78194;2.8223577;-134.02371;2.694673
2020-07-08T12:55:56;1;-129.7201;4.512454;-133.57031;2.946144
2020-07-08T13:00:56;1;-133.08961;3.0866444;-134.50949;2.60138
2020-07-08T13:05:56;1;-134.25885;2.6459231;-134.1734;2.674172
2020-07-08T13:10:56;1;-133.67638;2.6550577;-133.75812;2.6175807
2020-07-08T13:15:56;1;-132.85846;2.9377728;-132.78288;3.010728
2020-07-08T13:20:56;1;-122.010895;7.5528955;-132.8791;2.969123
2020-07-08T13:25:56;1;-124.31606;7.0017195;-134.12637;2.664075
2020-07-08T13:30:56;1;-129.29523;4.7541604;-134.61916;2.6352196
2020-07-08T13:35:56;1;-124.60683;6.801607;-134.16241;2.5899992
2020-07-08T13:40:56;1;-105.67482;15.809754;-133.3836;2.9120657
2020-07-08T13:45:56;1;-116.2213;10.524737;-133.20564;2.9245462
2020-07-08T13:50:56;1;-110.72557;12.946356;-132.24844;2.9095805
2020-07-08T13:55:56;1;-119.546135;8.795962;-133.05673;2.6750875
2020-07-08T14:00:56;1;-122.22581;7.2869678;-132.60094;2.6513293
2020-07-08T14:05:56;1;-112.20496;11.229166;-130.78168;3.118655
2020-07-08T14:10:56;1;-105.45448;15.45103;-132.3334;2.607613
2020-07-08T14:15:56;1;-131.74272;2.8951194;-132.44481;2.6749096
2020-07-08T14:20:56;1;-124.9016;5.855591;-132.47697;2.5424669
2020-07-08T14:25:56;1;-113.55027;10.814302;-132.90993;2.427426
2020-07-08T14:30:56;1;-122.20098;7.0907383;-132.52325;2.5820363
2020-07-08T14:35:56;1;-126.90521;4.820496;-132.2198;2.7277706
2020-07-08T14:40:56;1;-112.32059;12.052438;-132.3837;2.5740433
2020-07-08T14:45:56;1;-120.82812;7.7142205;-132.13147;2.6606867
2020-07-08T14:50:56;1;-120.55674;7.836365;-131.98611;2.7075543
2020-07-08T14:55:56;1;-117.71612;9.345654;-132.32332;2.6734078
2020-07-08T15:00:56;1;-116.318146;10.093898;-132.28021;2.6809473
2020-07-08T15:05:56;1;-113.29706;11.839925;-132.82378;2.6440785
2020-07-08T15:10:56;1;-116.36265;10.280046;-132.90158;2.6010163
2020-07-08T15:15:56;1;-117.88208;9.529133;-132.86713;2.5967681
2020-07-08T15:20:56;1;-117.84331;9.286361;-131.89731;3.0724416
2020-07-08T15:25:56;1;-113.4347;11.404234;-131.78928;3.061555
2020-07-08T15:30:56;1;-115.083275;10.521642;-131.65907;2.993582
2020-07-08T15:35:56;1;-117.147026;8.427556;-127.81735;4.296984
2020-07-08T15:40:56;1;-110.50934;12.822211;-131.86499;2.836692
2020-07-08T15:45:56;1;-119.52458;8.081751;-131.21608;2.990223
