"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2020-01-09T20:20:56;1;-112.547745;2.6105332;-112.69294;2.6003978
2020-01-09T20:25:56;1;-113.234726;2.5860274;-113.551674;2.44345
2020-01-09T20:30:56;1;-112.446365;2.6022437;-112.91083;2.4894154
2020-01-09T20:35:56;1;-112.8678;2.5862348;-113.032104;2.5306127
2020-01-09T20:40:56;1;-112.44874;2.5806222;-112.55996;2.63682
2020-01-09T20:45:56;1;-112.73889;2.5706322;-113.001015;2.5610573
2020-01-09T20:50:56;1;-112.93397;2.6815462;-113.60775;2.5175178
2020-01-09T20:55:56;1;-113.109184;2.578143;-113.55935;2.4945412
2020-01-09T21:00:56;1;-113.12411;2.6465287;-113.67157;2.593717
2020-01-09T21:05:56;1;-113.5221;2.5977159;-113.71832;2.588026
2020-01-09T21:10:56;1;-113.09422;2.743064;-113.42764;2.6917286
2020-01-09T21:15:56;1;-112.39293;2.6009252;-112.49794;2.566777
2020-01-09T21:20:56;1;-112.75366;2.6136134;-113.074745;2.5963802
2020-01-09T21:25:56;1;-113.22145;2.5294547;-113.56336;2.5333302
2020-01-09T21:30:56;1;-112.89716;2.605543;-113.21984;2.5573554
2020-01-09T21:35:56;1;-113.455605;2.5429902;-113.37739;2.4980726
2020-01-09T21:40:56;1;-113.27966;2.5443845;-113.52406;2.5198698
2020-01-09T21:45:56;1;-111.82249;2.764594;-110.652985;2.804952
2020-01-09T21:50:56;1;-113.58914;2.6599298;-113.65601;2.6729274
2020-01-09T21:55:56;1;-114.189125;2.4789484;-114.0762;2.4372942
2020-01-09T22:00:56;1;-114.11723;2.6039674;-114.31761;2.525939
2020-01-09T22:05:56;1;-114.28085;2.6042242;-114.598236;2.6338143
2020-01-09T22:10:56;1;-114.247345;2.4371376;-114.31769;2.3701644
2020-01-09T22:15:56;1;-113.93127;2.5419004;-113.89327;2.6085503
2020-01-09T22:20:56;1;-114.0187;2.5835028;-114.25659;2.4868534
2020-01-09T22:25:56;1;-114.24777;2.5132587;-114.383995;2.477525
2020-01-09T22:30:56;1;-113.46121;2.709335;-113.94893;2.5148141
2020-01-09T22:35:56;1;-113.92275;2.6961563;-114.44458;2.5273788
2020-01-09T22:40:56;1;-114.03483;2.6466613;-114.64579;2.5147638
2020-01-09T22:45:56;1;-113.237114;2.6848872;-113.58074;2.4832828
2020-01-09T22:50:56;1;-112.9793;2.726677;-113.27725;2.7009468
2020-01-09T22:55:56;1;-112.409355;3.266033;-114.435036;2.4344082
2020-01-09T23:00:56;1;-110.00199;4.286004;-114.25118;2.5005703
2020-01-09T23:05:56;1;-109.945465;4.4018154;-114.353806;2.4960737
2020-01-09T23:10:56;1;-108.69441;5.098001;-114.46097;2.614645
2020-01-09T23:15:56;1;-107.50217;5.4375525;-113.97792;2.5859058
2020-01-09T23:20:56;1;-96.074;10.914511;-114.24103;2.5720825
2020-01-09T23:25:56;1;-95.72977;10.565115;-114.04281;2.4768124
2020-01-09T23:30:56;1;-100.73618;8.613112;-114.38127;2.5494027
2020-01-09T23:35:56;1;-103.30326;7.2708035;-114.205894;2.5505524
2020-01-09T23:40:56;1;-100.54877;8.643733;-114.22485;2.5533864
2020-01-09T23:45:56;1;-101.32174;8.435395;-114.367516;2.6050606
2020-01-09T23:50:56;1;-101.08791;8.366057;-114.21001;2.5502725
2020-01-09T23:55:56;1;-102.607994;7.826137;-114.69754;2.409005
2020-01-10T00:00:56;1;-104.40494;6.921267;-114.41291;2.6168113
2020-01-10T00:05:56;1;-104.244606;7.0034733;-114.20054;2.5659957
2020-01-10T00:10:56;1;-102.00491;8.184675;-114.67158;2.670783
2020-01-10T00:15:56;1;-106.49682;5.8272066;-114.006676;2.5378535
2020-01-10T00:20:56;1;-108.116646;5.102994;-113.928856;2.4749124
2020-01-10T00:25:56;1;-112.2184;3.6258793;-114.741745;2.689558
2020-01-10T00:30:56;1;-113.12519;2.9189646;-114.17575;2.53393
2020-01-10T00:35:56;1;-113.799385;2.9751453;-114.99419;2.5708215
2020-01-10T00:40:56;1;-114.11163;2.7384;-114.40068;2.5095575
2020-01-10T00:45:56;1;-113.837585;2.779088;-114.2938;2.6848629
2020-01-10T00:50:56;1;-114.062485;2.4918113;-114.165245;2.515879
2020-01-10T00:55:56;1;-114.28685;2.6607764;-114.18728;2.575854
2020-01-10T01:00:56;1;-113.742424;2.6759584;-114.1121;2.7342196
2020-01-10T01:05:56;1;-114.241135;2.7650466;-114.642685;2.638002
2020-01-10T01:10:56;1;-113.66086;2.651087;-113.92786;2.6660836
2020-01-10T01:15:56;1;-113.99603;2.7365015;-114.46693;2.7477565
2020-01-10T01:20:56;1;-114.401955;2.594461;-114.79199;2.4930348
2020-01-10T01:25:56;1;-114.248856;2.6921449;-114.7289;2.5703762
2020-01-10T01:30:56;1;-114.15755;2.6786618;-114.60573;2.558331
2020-01-10T01:35:56;1;-114.01124;2.6887426;-114.35877;2.635904
2020-01-10T01:40:56;1;-114.105896;2.7377965;-114.35723;2.5839365
2020-01-10T01:45:56;1;-113.865036;2.6598132;-114.350784;2.3804467
2020-01-10T01:50:56;1;-114.00426;2.7737296;-114.59833;2.6548326
2020-01-10T01:55:56;1;-114.28254;2.590529;-114.40861;2.5510468
2020-01-10T02:00:56;1;-114.14758;2.5648777;-114.21398;2.5968277
2020-01-10T02:05:56;1;-113.838135;2.6894667;-114.330536;2.5674505
2020-01-10T02:10:56;1;-114.22753;2.639423;-114.58679;2.6434045
2020-01-10T02:15:56;1;-113.69099;2.6699345;-114.28715;2.6728492
2020-01-10T02:20:56;1;-113.31974;2.6018636;-113.42073;2.5551736
2020-01-10T02:25:56;1;-113.530556;2.635987;-114.214645;2.5656781
2020-01-10T02:30:56;1;-114.32933;2.692325;-114.59586;2.6827734
2020-01-10T02:35:56;1;-114.278946;2.5444145;-114.3967;2.5528567
2020-01-10T02:40:56;1;-114.07166;2.6547575;-114.39591;2.556648
2020-01-10T02:45:56;1;-113.99588;2.6956656;-114.23248;2.622538
2020-01-10T02:50:56;1;-114.23105;2.8157356;-115.002144;2.6197927
2020-01-10T02:55:56;1;-113.54662;2.9046075;-114.58757;2.5569746
2020-01-10T03:00:56;1;-113.79882;2.8261766;-114.56605;2.5879192
2020-01-10T03:05:56;1;-112.30139;3.2503445;-113.70846;2.6218147
2020-01-10T03:10:56;1;-112.02635;3.3764074;-113.87135;2.7109487
2020-01-10T03:15:56;1;-110.120514;4.3465548;-114.0431;2.7250354
2020-01-10T03:20:56;1;-111.22248;3.666914;-114.007225;2.5191946
2020-01-10T03:25:56;1;-109.80929;4.061103;-113.52962;2.448501
2020-01-10T03:30:56;1;-108.115974;4.922196;-113.38677;2.5243719
2020-01-10T03:35:56;1;-106.29277;6.1239595;-114.45872;2.6544049
2020-01-10T03:40:56;1;-104.69933;6.9347544;-114.69538;2.6150806
2020-01-10T03:45:56;1;-99.69849;9.237251;-114.76998;2.5069406
2020-01-10T03:50:56;1;-96.489655;10.5679;-114.421486;2.600635
2020-01-10T03:55:56;1;-93.34442;12.006528;-114.36496;2.5969112
2020-01-10T04:00:56;1;-94.2136;11.749974;-114.57175;2.479153
2020-01-10T04:05:56;1;-97.636154;9.937104;-114.03411;2.5147173
2020-01-10T04:10:56;1;-104.21873;6.900429;-114.07232;2.6050286
2020-01-10T04:15:56;1;-104.0758;6.9661546;-114.23365;2.5336137
2020-01-10T04:20:56;1;-109.67872;4.6618934;-114.42393;2.5896254
2020-01-10T04:25:56;1;-114.15656;2.662741;-114.15855;2.7162633
2020-01-10T04:30:56;1;-113.279076;2.6084461;-113.35171;2.5270293
2020-01-10T04:35:56;1;-113.26011;2.6113803;-113.14393;2.5879436
2020-01-10T04:40:56;1;-113.37163;2.5614843;-113.36798;2.5978909
2020-01-10T04:45:56;1;-114.161644;2.5633385;-114.81961;2.4297266
2020-01-10T04:50:56;1;-113.99492;2.5538497;-113.8432;2.5167053
2020-01-10T04:55:56;1;-113.60775;2.6947193;-113.91941;2.819233
2020-01-10T05:00:56;1;-114.20531;2.4948828;-114.4735;2.4590673
2020-01-10T05:05:56;1;-114.07653;2.5028949;-114.09703;2.5495992
2020-01-10T05:10:56;1;-113.756836;2.5793056;-113.93561;2.588102
2020-01-10T05:15:56;1;-113.84531;2.5484123;-113.86331;2.5185776
2020-01-10T05:20:56;1;-113.83067;2.4839113;-113.95834;2.4112165
2020-01-10T05:25:56;1;-113.32478;2.6009543;-113.46801;2.6009874
2020-01-10T05:30:56;1;-113.3084;2.5617547;-113.352646;2.6232555
2020-01-10T05:35:56;1;-113.40621;2.5504794;-113.584015;2.563378
2020-01-10T05:40:56;1;-113.61255;2.7884283;-114.267456;2.763531
2020-01-10T05:45:56;1;-113.45682;2.5381625;-113.53073;2.4574986
2020-01-10T05:50:56;1;-113.54087;2.5418038;-113.54702;2.6434467
2020-01-10T05:55:56;1;-113.531364;2.5287611;-113.5187;2.4809928
2020-01-10T06:00:56;1;-114.377594;2.6144655;-114.52966;2.6040986
2020-01-10T06:05:56;1;-113.591705;2.6297026;-113.850494;2.4784412
2020-01-10T06:10:56;1;-113.86872;2.5275528;-113.700966;2.3561862
2020-01-10T06:15:56;1;-113.65629;2.4841309;-113.7406;2.4405553
2020-01-10T06:20:56;1;-113.87185;2.4842732;-113.90578;2.4830892
2020-01-10T06:25:56;1;-113.90214;2.7079325;-113.777275;2.7855747
2020-01-10T06:30:56;1;-113.968445;2.5509157;-114.3219;2.5029163
2020-01-10T06:35:56;1;-113.7647;2.5986006;-113.66285;2.6462855
2020-01-10T06:40:56;1;-113.81457;2.7185807;-114.28865;2.7706547
2020-01-10T06:45:56;1;-114.16793;2.6487372;-114.225266;2.712532
2020-01-10T06:50:56;1;-114.06937;2.6325552;-114.26561;2.5840516
2020-01-10T06:55:56;1;-114.31607;2.760418;-115.073166;2.7051291
2020-01-10T07:00:56;1;-114.92257;2.752286;-115.535576;2.5788066
2020-01-10T07:05:56;1;-114.553;2.8817627;-115.57402;2.5681906
2020-01-10T07:10:56;1;-112.280106;3.962736;-115.62189;2.5404766
2020-01-10T07:15:56;1;-85.42918;16.732222;-115.21539;2.5646372
2020-01-10T07:20:56;1;-86.05746;16.610373;-115.51945;2.527137
2020-01-10T07:25:56;1;-85.163284;17.159065;-115.77517;2.4751956
2020-01-10T07:30:56;1;-89.45828;14.987965;-115.56389;2.5542767
2020-01-10T07:35:56;1;-92.09876;13.68804;-115.39456;2.5878282
2020-01-10T07:40:56;1;-87.486244;15.85107;-115.40218;2.5564039
2020-01-10T07:45:56;1;-80.8419;18.746433;-115.61509;2.4704645
2020-01-10T07:50:56;1;-77.0988;20.546759;-115.58809;2.6165507
2020-01-10T07:55:56;1;-83.249435;18.222546;-115.76525;2.5060227
2020-01-10T08:00:56;1;-85.760025;16.332943;-115.55674;2.5436506
2020-01-10T08:05:56;1;-87.891685;15.205329;-115.33385;2.42035
2020-01-10T08:10:56;1;-85.411896;16.405676;-115.56946;2.6345274
2020-01-10T08:15:56;1;-81.349724;18.276823;-115.262276;2.5333717
2020-01-10T08:20:56;1;-80.6386;19.091326;-115.42146;2.57613
2020-01-10T08:25:56;1;-79.57874;19.461103;-115.66675;2.5030563
2020-01-10T08:30:56;1;-87.70943;15.184221;-115.46189;2.6697922
2020-01-10T08:35:56;1;-91.80076;12.762984;-114.629295;2.558902
2020-01-10T08:40:56;1;-91.40264;12.617512;-114.36696;2.5642393
2020-01-10T08:45:56;1;-84.46849;16.51523;-114.62004;2.4559615
2020-01-10T08:50:56;1;-82.523575;16.971563;-114.782715;2.5997512
2020-01-10T08:55:56;1;-84.753654;16.428288;-114.806076;2.6647072
2020-01-10T09:00:56;1;-91.15142;12.928899;-113.94261;2.5631912
2020-01-10T09:05:56;1;-90.40123;13.158019;-114.56548;2.5665088
2020-01-10T09:10:56;1;-87.54197;14.776004;-115.11843;2.5544946
2020-01-10T09:15:56;1;-87.24139;15.20526;-114.66523;2.7018354
2020-01-10T09:20:56;1;-91.12068;13.159243;-114.6757;2.6543105
2020-01-10T09:25:56;1;-85.72806;15.572487;-114.44183;2.6158168
2020-01-10T09:30:56;1;-80.44788;17.728878;-114.27623;2.4460063
2020-01-10T09:35:56;1;-86.02693;15.550748;-114.14908;2.5301156
2020-01-10T09:40:56;1;-84.160416;16.545677;-114.142975;2.6749146
2020-01-10T09:45:56;1;-86.06441;15.629995;-114.73788;2.5809584
2020-01-10T09:50:56;1;-87.54302;15.30611;-115.021355;2.5851524
2020-01-10T09:55:56;1;-87.816025;14.752049;-114.2922;2.7010672
2020-01-10T10:00:56;1;-86.79418;14.694844;-113.72466;2.6339505
2020-01-10T10:05:56;1;-87.57254;14.748268;-113.92709;2.4512327
2020-01-10T10:10:56;1;-88.69104;14.538129;-114.92572;2.6639686
2020-01-10T10:15:56;1;-87.773415;14.881222;-114.67366;2.4691284
2020-01-10T10:20:56;1;-86.93231;15.310452;-114.702995;2.6046886
2020-01-10T10:25:56;1;-87.73775;14.573095;-114.179794;2.6000447
2020-01-10T10:30:56;1;-86.42562;15.100962;-114.5467;2.5168016
2020-01-10T10:35:56;1;-88.95056;13.913936;-114.03643;2.4891684
2020-01-10T10:40:56;1;-86.80456;14.853939;-114.1609;2.5016072
2020-01-10T10:45:56;1;-85.713264;15.734045;-113.95399;2.558902
2020-01-10T10:50:56;1;-88.02809;14.377265;-114.45526;2.5072932
2020-01-10T10:55:56;1;-88.922874;14.222045;-114.47317;2.5434456
2020-01-10T11:00:56;1;-89.2009;14.458781;-115.23742;2.4991138
2020-01-10T11:05:56;1;-83.420494;17.393984;-115.475624;2.480405
2020-01-10T11:10:56;1;-81.65021;18.275406;-115.08639;2.5623868
2020-01-10T11:15:56;1;-85.91527;15.005017;-113.35147;2.5724213
2020-01-10T11:20:56;1;-86.406815;14.88078;-113.549545;2.5370247
2020-01-10T11:25:56;1;-89.443436;13.705046;-113.58491;2.8061254
2020-01-10T11:30:56;1;-91.22142;12.263895;-113.193;2.5898478
2020-01-10T11:35:56;1;-86.673546;15.429265;-114.34783;2.733532
2020-01-10T11:40:56;1;-90.51126;13.267768;-114.36766;2.512925
2020-01-10T11:45:56;1;-88.35447;14.409144;-114.55448;2.6810534
2020-01-10T11:50:56;1;-89.559715;14.027656;-114.64628;2.4993987
2020-01-10T11:55:56;1;-86.181885;15.507636;-114.652176;2.566612
2020-01-10T12:00:56;1;-86.647224;15.350245;-114.540924;2.5323198
2020-01-10T12:05:56;1;-87.99485;14.721232;-115.03612;2.7086887
2020-01-10T12:10:56;1;-81.62028;18.102455;-115.00132;2.6618133
2020-01-10T12:15:56;1;-85.00673;16.464125;-114.88857;2.7720432
2020-01-10T12:20:56;1;-87.3327;14.838765;-114.18121;2.6222177
2020-01-10T12:25:56;1;-86.20626;15.853652;-114.765594;2.624157
2020-01-10T12:30:56;1;-85.014275;16.455582;-114.83075;2.6421075
2020-01-10T12:35:56;1;-89.95893;13.725505;-114.595;2.5366747
2020-01-10T12:40:56;1;-84.798805;16.579971;-114.85121;2.614008
2020-01-10T12:45:56;1;-86.97465;15.49597;-114.74268;2.6410303
2020-01-10T12:50:56;1;-87.10568;15.204929;-114.63155;2.6288943
2020-01-10T12:55:56;1;-82.61655;17.4077;-114.00774;2.617067
2020-01-10T13:00:56;1;-85.198456;16.418295;-114.55266;2.5700035
2020-01-10T13:05:56;1;-87.12091;15.306013;-114.25793;2.3921824
2020-01-10T13:10:56;1;-84.73052;16.565723;-114.783646;2.6082885
2020-01-10T13:15:56;1;-85.022995;16.247856;-114.417755;2.6346858
2020-01-10T13:20:56;1;-89.8085;13.827081;-114.42629;2.503406
2020-01-10T13:25:56;1;-85.26547;16.273571;-114.60753;2.5817459
2020-01-10T13:30:56;1;-83.3864;17.051435;-114.30342;2.5504262
2020-01-10T13:35:56;1;-82.97519;17.27927;-114.300224;2.5580795
2020-01-10T13:40:56;1;-88.23223;14.517873;-114.21427;2.4598715
2020-01-10T13:45:56;1;-83.22151;17.326157;-114.513306;2.4991584
2020-01-10T13:50:56;1;-88.059944;14.456002;-114.1866;2.5764213
2020-01-10T13:55:56;1;-88.5552;14.32025;-114.483444;2.4128342
2020-01-10T14:00:56;1;-90.45493;13.543129;-114.905;2.4821565
2020-01-10T14:05:56;1;-88.30086;14.663016;-114.36351;2.512395
2020-01-10T14:10:56;1;-84.98657;15.983683;-113.31979;2.9366055
2020-01-10T14:15:56;1;-84.77319;16.23612;-113.45233;2.844589
2020-01-10T14:20:56;1;-86.16136;15.556113;-114.06708;2.6529648
2020-01-10T14:25:56;1;-82.103004;17.673365;-114.38428;2.528818
2020-01-10T14:30:56;1;-79.55398;19.10418;-114.45085;2.6034124
2020-01-10T14:35:56;1;-82.178894;17.809238;-114.18943;2.4553895
2020-01-10T14:40:56;1;-88.67171;14.009837;-113.91842;2.627357
2020-01-10T14:45:56;1;-94.46694;11.669323;-114.114136;2.5399532
2020-01-10T14:50:56;1;-80.51914;17.948612;-114.041725;2.5834394
2020-01-10T14:55:56;1;-93.796326;12.050833;-113.92279;2.484394
2020-01-10T15:00:56;1;-113.20674;2.5745661;-113.5635;2.4914293
2020-01-10T15:05:56;1;-112.52054;2.8421803;-113.578415;2.4720385
2020-01-10T15:10:56;1;-88.251884;14.357704;-113.74212;2.4797273
2020-01-10T15:15:56;1;-83.11556;17.146685;-113.38265;2.570204
2020-01-10T15:20:56;1;-92.40086;12.556367;-113.439026;2.5585485
2020-01-10T15:25:56;1;-85.95547;16.068205;-114.08933;2.5341444
2020-01-10T15:30:56;1;-85.92807;15.914897;-113.946236;2.498883
2020-01-10T15:35:56;1;-87.11079;13.691743;-113.978676;2.637369
2020-01-10T15:40:56;1;-113.61433;2.6596673;-114.12826;2.601826
2020-01-10T15:45:56;1;-105.63523;6.1591606;-114.04256;2.4058082
2020-01-10T15:50:56;1;-84.62736;15.540311;-114.134476;2.5323048
2020-01-10T15:55:56;1;-89.88414;13.965188;-114.05708;2.6752996
2020-01-10T16:00:56;1;-90.678185;13.166166;-113.27392;2.5085778
2020-01-10T16:05:56;1;-89.85953;12.723419;-113.19917;2.4707026
2020-01-10T16:10:56;1;-85.2038;15.197221;-114.46706;2.5762515
2020-01-10T16:15:56;1;-112.0408;3.4890447;-114.198364;2.5763035
2020-01-10T16:20:56;1;-112.14919;3.4608898;-114.386536;2.6020057
2020-01-10T16:25:56;1;-112.54312;3.2484035;-114.22618;2.496351
2020-01-10T16:30:56;1;-105.3714;6.427429;-114.2477;2.5116735
2020-01-10T16:35:56;1;-99.03432;9.1138315;-113.94629;2.4104426
2020-01-10T16:40:56;1;-98.095215;9.523495;-114.16733;2.3762023
2020-01-10T16:45:56;1;-96.74006;10.492975;-114.60831;2.594004
2020-01-10T16:50:56;1;-93.47937;12.189401;-114.44154;2.7823124
2020-01-10T16:55:56;1;-87.963104;14.147282;-114.18047;2.59294
2020-01-10T17:00:56;1;-85.656525;15.453836;-113.47315;2.6061375
2020-01-10T17:05:56;1;-87.38797;14.596717;-113.92022;2.648356
2020-01-10T17:10:56;1;-86.32749;15.451672;-114.24376;2.4321163
2020-01-10T17:15:56;1;-89.085365;14.113875;-114.17712;2.579479
2020-01-10T17:20:56;1;-90.40221;13.283543;-114.23312;2.5895853
2020-01-10T17:25:56;1;-93.09431;11.846635;-113.97549;2.618629
2020-01-10T17:30:56;1;-96.29612;10.537161;-114.30605;2.455267
2020-01-10T17:35:56;1;-99.11105;9.402284;-114.04787;2.6794815
2020-01-10T17:40:56;1;-109.115875;4.8482122;-114.16947;2.6354034
2020-01-10T17:45:56;1;-113.24213;2.7068903;-113.95437;2.3801136
2020-01-10T17:50:56;1;-113.66544;2.5476499;-113.96722;2.5005307
2020-01-10T17:55:56;1;-108.415695;5.020037;-114.22074;2.503083
2020-01-10T18:00:56;1;-113.80355;2.6141791;-113.913086;2.648335
2020-01-10T18:05:56;1;-113.90304;2.5045152;-113.91581;2.4866688
2020-01-10T18:10:56;1;-113.73192;2.5457761;-113.58124;2.5393124
2020-01-10T18:15:56;1;-113.79159;2.5498483;-113.873314;2.5250795
2020-01-10T18:20:56;1;-113.85123;2.5094507;-113.90183;2.495214
2020-01-10T18:25:56;1;-114.311;2.6670182;-114.432205;2.6282523
2020-01-10T18:30:56;1;-114.13443;2.6191049;-114.21191;2.5460362
2020-01-10T18:35:56;1;-113.97973;2.5509095;-113.85672;2.4586983
2020-01-10T18:40:56;1;-114.364944;2.6470952;-114.326614;2.5930882
2020-01-10T18:45:56;1;-114.64129;2.5076742;-114.65561;2.457238
2020-01-10T18:50:56;1;-114.4522;2.6400301;-114.42595;2.559911
2020-01-10T18:55:56;1;-114.04706;2.652517;-114.17936;2.6863894
2020-01-10T19:00:56;1;-114.1139;2.5714145;-114.11173;2.6068544
2020-01-10T19:05:56;1;-114.50112;2.569399;-114.47684;2.6228988
2020-01-10T19:10:56;1;-114.65584;2.6638317;-114.68443;2.643146
2020-01-10T19:15:56;1;-113.55468;2.553286;-113.425316;2.6510987
2020-01-10T19:20:56;1;-112.98459;2.600443;-113.0204;2.5345294
2020-01-10T19:25:56;1;-113.48438;2.5860035;-113.61565;2.5465548
2020-01-10T19:30:56;1;-113.20584;2.5433714;-113.119415;2.5184593
2020-01-10T19:35:56;1;-113.32946;2.5850663;-113.4802;2.6488156
2020-01-10T19:40:56;1;-113.739555;2.4804606;-113.68231;2.470809
2020-01-10T19:45:56;1;-113.6382;2.6333175;-113.62441;2.5605109
2020-01-10T19:50:56;1;-113.19331;2.5388713;-113.14508;2.5767677
2020-01-10T19:55:56;1;-113.096436;2.6295428;-112.473915;2.67059
2020-01-10T20:00:56;1;-113.0624;2.5594068;-113.18643;2.5236046
2020-01-10T20:05:56;1;-112.891914;2.5444314;-112.88637;2.6412802
2020-01-10T20:10:56;1;-112.99521;2.4533076;-112.90556;2.4539702
2020-01-10T20:15:56;1;-113.15634;2.49255;-113.34954;2.3635304
2020-01-10T20:20:56;1;-113.21895;2.5432057;-113.20328;2.5442033
2020-01-10T20:25:56;1;-113.76707;2.5258262;-113.917015;2.4525118
2020-01-10T20:30:56;1;-113.857475;2.4699562;-113.79946;2.5379171
2020-01-10T20:35:56;1;-114.25044;2.601886;-114.52287;2.5691276
2020-01-10T20:40:56;1;-114.29362;2.588324;-114.30452;2.6303096
2020-01-10T20:45:56;1;-114.575294;2.540052;-114.6132;2.5602255
2020-01-10T20:50:56;1;-114.23083;2.6522138;-114.4651;2.625982
2020-01-10T20:55:56;1;-114.782;2.643957;-114.745735;2.7052155
2020-01-10T21:00:56;1;-114.6602;2.560946;-114.85641;2.463381
2020-01-10T21:05:56;1;-115.754715;2.7401044;-116.23755;2.7210302
2020-01-10T21:10:56;1;-115.70621;2.6486712;-115.87906;2.6178138
2020-01-10T21:15:56;1;-115.84514;2.5631108;-116.21947;2.501176
2020-01-10T21:20:56;1;-115.40642;2.5623257;-115.91588;2.4295409
2020-01-10T21:25:56;1;-113.7192;3.2059665;-115.25325;2.6078148
2020-01-10T21:30:56;1;-106.74325;6.2745967;-115.212845;2.5905821
2020-01-10T21:35:56;1;-107.65352;6.3225284;-115.734344;2.6705718
2020-01-10T21:40:56;1;-115.08671;2.7459414;-115.77763;2.6292307
2020-01-10T21:45:56;1;-114.46813;2.9545965;-115.43692;2.6875367
2020-01-10T21:50:56;1;-113.43868;3.4121962;-115.69397;2.5596228
2020-01-10T21:55:56;1;-114.77365;2.7879045;-115.83236;2.4678195
2020-01-10T22:00:56;1;-115.04746;2.8783543;-116.05602;2.5493186
2020-01-10T22:05:56;1;-114.97864;2.8410144;-115.942245;2.5444293
2020-01-10T22:10:56;1;-115.13681;2.823579;-115.967384;2.6598225
2020-01-10T22:15:56;1;-114.21621;2.9942684;-115.13555;2.7709136
2020-01-10T22:20:56;1;-113.6293;3.01369;-115.00676;2.5589821
2020-01-10T22:25:56;1;-113.9074;2.8246083;-114.550644;2.659533
2020-01-10T22:30:56;1;-114.29382;2.6256807;-114.74971;2.5327482
2020-01-10T22:35:56;1;-114.2163;2.551401;-114.605965;2.4937806
2020-01-10T22:40:56;1;-114.230644;2.6469743;-114.42423;2.6415203
2020-01-10T22:45:56;1;-114.45619;2.636188;-114.67401;2.6562004
2020-01-10T22:50:56;1;-114.160034;2.6513011;-114.46807;2.616392
2020-01-10T22:55:56;1;-113.91929;2.7591362;-114.59098;2.542211
2020-01-10T23:00:56;1;-113.688705;2.710792;-114.227585;2.642068
2020-01-10T23:05:56;1;-113.83479;2.9164865;-114.930046;2.489544
2020-01-10T23:10:56;1;-113.51654;2.946232;-114.417336;2.659198
2020-01-10T23:15:56;1;-113.18414;2.9313843;-114.38615;2.4434414
2020-01-10T23:20:56;1;-112.77679;3.1669652;-114.43836;2.5686078
2020-01-10T23:25:56;1;-113.64421;2.875651;-114.75474;2.5330029
2020-01-10T23:30:56;1;-114.09865;3.029635;-115.48925;2.5920258
2020-01-10T23:35:56;1;-113.75527;3.193429;-115.43542;2.6418
2020-01-10T23:40:56;1;-113.18955;3.3335528;-115.2791;2.5655122
2020-01-10T23:45:56;1;-111.633675;3.7664218;-114.57683;2.543357
2020-01-10T23:50:56;1;-112.575165;3.6672056;-115.164444;2.6123075
2020-01-10T23:55:56;1;-113.77117;3.1297176;-115.259605;2.6120195
2020-01-11T00:00:56;1;-113.49837;3.1613262;-115.154305;2.5143127
2020-01-11T00:05:56;1;-113.4271;3.3599052;-115.45086;2.6379845
2020-01-11T00:10:56;1;-113.364136;3.4046416;-115.20837;2.6668682
2020-01-11T00:15:56;1;-112.7109;3.4809306;-114.95451;2.5726666
2020-01-11T00:20:56;1;-111.21157;4.120469;-115.19103;2.3759694
2020-01-11T00:25:56;1;-110.76014;4.6768823;-115.634575;2.5877733
2020-01-11T00:30:56;1;-111.62083;4.355732;-115.826126;2.5883873
2020-01-11T00:35:56;1;-109.81534;5.1348896;-115.53273;2.7361224
2020-01-11T00:40:56;1;-110.20937;4.8646526;-115.42668;2.6348839
2020-01-11T00:45:56;1;-110.205956;4.831366;-115.59481;2.5587118
2020-01-11T00:50:56;1;-110.51814;4.8046017;-115.70023;2.6593583
2020-01-11T00:55:56;1;-110.35373;4.8791213;-115.6583;2.6381812
2020-01-11T01:00:56;1;-110.53114;4.7111645;-115.51376;2.5684528
2020-01-11T01:05:56;1;-110.189545;4.8845706;-115.64836;2.5859644
2020-01-11T01:10:56;1;-109.767365;5.12284;-115.60406;2.629891
2020-01-11T01:15:56;1;-109.93952;4.870172;-115.35022;2.5346787
2020-01-11T01:20:56;1;-110.31477;4.6896315;-115.46278;2.3633716
2020-01-11T01:25:56;1;-111.756355;4.118411;-115.28475;2.6684246
2020-01-11T01:30:56;1;-111.71537;3.9905567;-115.2561;2.6568806
2020-01-11T01:35:56;1;-111.38484;3.8990185;-114.681694;2.4530652
2020-01-11T01:40:56;1;-111.8574;3.9182441;-115.13133;2.5937319
2020-01-11T01:45:56;1;-112.67436;3.2678108;-114.6825;2.5147345
2020-01-11T01:50:56;1;-113.21711;2.9416888;-114.470505;2.5465448
2020-01-11T01:55:56;1;-113.97548;2.7189977;-114.52947;2.5341387
2020-01-11T02:00:56;1;-113.9323;2.662767;-114.44857;2.5385342
2020-01-11T02:05:56;1;-113.91549;2.8598566;-114.70466;2.7018492
2020-01-11T02:10:56;1;-113.85267;2.8601828;-114.19955;2.9088633
2020-01-11T02:15:56;1;-114.13926;2.5908;-114.53917;2.5082102
2020-01-11T02:20:56;1;-114.732895;2.9822886;-116.11063;2.679787
2020-01-11T02:25:56;1;-114.47597;2.6977155;-114.99585;2.602806
2020-01-11T02:30:56;1;-114.29421;2.4454222;-114.1937;2.4414682
2020-01-11T02:35:56;1;-114.16754;2.5030162;-114.477264;2.552411
2020-01-11T02:40:56;1;-114.381386;2.7553434;-114.4785;2.8597867
