"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2019-10-07T23:55:56;1;-112.17939;2.7535539;-112.42857;2.8158743
2019-10-08T00:00:56;1;-111.60637;2.652124;-111.77363;2.6184647
2019-10-08T00:05:56;1;-110.99863;2.8800137;-110.83266;2.9479017
2019-10-08T00:10:56;1;-110.733536;2.896576;-110.823166;2.8236115
2019-10-08T00:15:56;1;-110.414246;2.8984916;-110.46136;2.9508264
2019-10-08T00:25:56;1;-110.97096;2.990901;-110.71668;3.0634034
2019-10-08T00:30:56;1;-110.60607;3.1560996;-111.05756;3.152133
2019-10-08T00:35:56;1;-111.01899;3.3016577;-111.65967;3.398836
2019-10-08T00:40:56;1;-111.76557;3.072135;-111.84531;3.1243446
2019-10-08T00:45:56;1;-111.37605;2.9088583;-111.46699;2.7575464
2019-10-08T00:50:56;1;-111.630974;3.208264;-112.22435;3.3210864
2019-10-08T00:55:56;1;-112.76987;2.8257787;-112.95749;2.8707407
2019-10-08T01:00:56;1;-110.105194;3.6192813;-111.594864;3.0255947
2019-10-08T01:05:56;1;-111.03624;2.8072624;-111.24633;2.6644254
2019-10-08T01:10:56;1;-111.3603;3.160963;-112.14445;3.2035143
2019-10-08T01:15:56;1;-112.105515;3.0096714;-112.18318;2.8127298
2019-10-08T01:20:56;1;-112.327095;3.1966944;-112.08626;2.9657981
2019-10-08T01:25:56;1;-111.66377;3.4313512;-111.843895;3.4952865
2019-10-08T01:30:56;1;-111.10867;3.587264;-110.852684;3.729461
2019-10-08T01:35:56;1;-108.59023;3.1964242;-108.73173;3.3307827
2019-10-08T01:40:56;1;-109.68221;3.7379048;-110.54883;3.6852431
2019-10-08T01:45:56;1;-109.38975;3.6891878;-109.02584;3.7666414
2019-10-08T01:50:56;1;-108.8791;3.1844237;-110.01878;2.9869022
2019-10-08T01:55:56;1;-110.581764;3.262801;-110.802765;3.3109064
2019-10-08T02:00:56;1;-109.66477;2.9323637;-109.75143;2.8690245
2019-10-08T02:05:56;1;-110.39382;3.4602349;-110.98792;3.688308
2019-10-08T02:10:56;1;-110.745415;2.953121;-110.798744;3.0091846
2019-10-08T02:20:56;1;-110.42514;3.2863212;-110.5369;3.2737381
2019-10-08T02:25:56;1;-110.40226;2.948779;-110.22268;2.925878
2019-10-08T02:30:56;1;-110.76028;3.4582736;-110.74004;3.32721
2019-10-08T02:35:56;1;-111.91818;3.4942758;-112.174;3.3861399
2019-10-08T02:40:56;1;-111.178795;3.0600028;-110.854;2.8463647
2019-10-08T02:45:56;1;-111.20573;2.9546666;-111.40181;2.9820666
2019-10-08T02:50:56;1;-111.27342;3.0053182;-111.37869;2.77199
2019-10-08T02:55:56;1;-110.86358;3.214931;-111.67889;3.0579472
2019-10-08T03:00:56;1;-111.213974;3.2577958;-111.51006;3.4331195
2019-10-08T03:05:56;1;-111.03068;2.7651975;-111.320335;2.824871
2019-10-08T03:10:56;1;-111.3722;2.7626193;-111.71836;2.8092206
2019-10-08T03:15:56;1;-110.74817;3.0106716;-110.57478;3.045381
2019-10-08T03:20:56;1;-110.190544;2.934336;-110.383675;3.0302243
2019-10-08T03:25:56;1;-110.42174;2.9045734;-110.354004;2.8516452
2019-10-08T03:30:56;1;-110.67153;4.0715957;-111.90146;3.6665702
2019-10-08T03:35:56;1;-110.064156;3.2395866;-109.98406;3.3724551
2019-10-08T03:40:56;1;-110.5388;3.084723;-110.64026;2.7571952
2019-10-08T03:45:56;1;-111.74615;3.6212544;-113.19812;3.500374
2019-10-08T03:50:56;1;-110.51013;3.157704;-110.12884;2.94976
2019-10-08T03:55:56;1;-110.570175;3.0033324;-111.1452;3.0468884
2019-10-08T04:00:56;1;-110.695885;2.9559357;-110.523346;2.987611
2019-10-08T04:05:56;1;-110.26476;2.6618283;-110.08845;2.6100132
2019-10-08T04:10:56;1;-110.87646;3.1025631;-110.60964;2.8925257
2019-10-08T04:15:56;1;-110.761734;3.3130584;-111.07548;3.5551682
2019-10-08T04:20:56;1;-111.31919;3.2337565;-111.35243;3.1396754
2019-10-08T04:25:56;1;-110.853096;2.9823174;-110.864044;2.889275
2019-10-08T04:30:56;1;-110.51819;2.8930624;-110.69538;2.9256907
2019-10-08T04:35:56;1;-111.38268;3.3653858;-111.15156;3.3899708
2019-10-08T04:40:56;1;-111.27612;2.9333935;-111.130104;2.9645085
2019-10-08T04:45:56;1;-111.44899;3.1516495;-112.17847;3.2598534
2019-10-08T04:50:56;1;-111.59785;3.3409772;-111.85738;3.461585
2019-10-08T04:55:56;1;-112.77918;3.51163;-112.79795;3.5172956
2019-10-08T05:00:56;1;-113.02843;3.2759156;-113.16995;3.1577606
2019-10-08T05:05:56;1;-111.77214;3.251517;-111.80404;3.3754365
2019-10-08T05:10:56;1;-110.81574;3.0603185;-111.18792;3.2413898
2019-10-08T05:15:56;1;-110.525604;2.8750002;-110.26042;2.6902175
2019-10-08T05:20:56;1;-110.72628;3.6761444;-111.33081;3.7324996
2019-10-08T05:25:56;1;-111.75386;3.51245;-110.98191;3.3545122
2019-10-08T05:30:56;1;-110.746445;3.0566974;-110.547874;2.9087484
2019-10-08T05:35:56;1;-111.060196;3.2611291;-110.948586;3.2938526
2019-10-08T05:40:56;1;-111.33018;3.4543304;-111.49846;3.4537532
2019-10-08T05:45:56;1;-111.4493;3.3432114;-110.70224;3.1671958
2019-10-08T05:50:56;1;-112.178406;3.5506015;-112.59355;3.5388093
2019-10-08T05:55:56;1;-111.48087;3.4431937;-111.48993;3.5078986
2019-10-08T06:00:56;1;-111.54822;3.925246;-113.636314;3.3818524
2019-10-08T06:05:56;1;-110.99405;3.885096;-112.96257;3.5383408
2019-10-08T06:10:56;1;-110.108864;4.1240525;-112.28882;3.7628667
2019-10-08T06:15:56;1;-113.14463;3.6048453;-114.99335;3.0239003
2019-10-08T06:20:56;1;-112.52953;3.9223282;-114.786705;3.2246957
2019-10-08T06:25:56;1;-111.93977;3.881701;-113.82715;3.3082075
2019-10-08T06:30:56;1;-111.57741;4.2841306;-114.25744;3.235591
2019-10-08T06:35:56;1;-107.01835;5.4681005;-113.10327;3.5266573
2019-10-08T06:40:56;1;-110.50023;4.0132236;-112.500175;3.4706206
2019-10-08T06:45:56;1;-111.077866;4.7333302;-116.11608;2.5941691
2019-10-08T06:50:56;1;-110.61215;4.7072344;-114.628075;3.289369
2019-10-08T06:55:56;1;-107.96434;5.4643373;-113.55271;3.4677734
2019-10-08T07:00:56;1;-92.31503;11.20933;-110.526505;3.3226056
2019-10-08T07:05:56;1;-85.4964;16.13262;-113.04018;3.4649608
2019-10-08T07:10:56;1;-89.79499;14.211845;-113.14246;3.6151042
2019-10-08T07:15:56;1;-90.55923;12.873459;-111.5899;3.4473364
2019-10-08T07:20:56;1;-96.11451;11.022518;-113.57427;3.3793194
2019-10-08T07:25:56;1;-106.01855;6.659914;-114.708694;3.2277231
2019-10-08T07:30:56;1;-107.36782;5.9837265;-115.28547;2.999065
2019-10-08T07:35:56;1;-104.772514;6.4879875;-112.85602;3.4467084
2019-10-08T07:40:56;1;-89.29603;13.72875;-112.4165;3.6116426
2019-10-08T07:45:56;1;-88.77779;14.38492;-113.22136;3.2708554
2019-10-08T07:50:56;1;-88.40628;13.89304;-112.097984;3.1705463
2019-10-08T07:55:56;1;-90.65277;14.226765;-115.85133;2.7730699
2019-10-08T08:00:56;1;-91.25983;13.707205;-114.685234;2.9924054
2019-10-08T08:05:56;1;-84.84328;16.88723;-115.89403;2.5557632
2019-10-08T08:10:56;1;-89.363365;14.819394;-115.7603;2.7497454
2019-10-08T08:15:56;1;-89.096;14.924572;-114.85063;3.1728888
2019-10-08T08:20:56;1;-93.3613;11.865286;-112.70385;3.2246804
2019-10-08T08:25:56;1;-91.21793;13.940049;-114.836655;3.053638
2019-10-08T08:30:56;1;-91.93376;10.485515;-109.302574;2.3601356
2019-10-08T08:35:56;1;-90.77859;14.958419;-116.89366;2.49127
2019-10-08T08:40:56;1;-92.33251;13.748832;-115.57501;2.9096866
2019-10-08T08:45:56;1;-93.54938;12.392886;-113.59099;3.3252814
2019-10-08T08:50:56;1;-86.19428;14.779239;-111.6627;3.3145266
2019-10-08T08:55:56;1;-85.29074;14.7869625;-111.345726;3.2907383
2019-10-08T09:00:56;1;-86.72523;14.207464;-111.32849;3.1078095
2019-10-08T09:05:56;1;-83.8271;16.444044;-112.36193;3.4327013
2019-10-08T09:10:56;1;-84.814926;16.821281;-114.67943;2.8679411
2019-10-08T09:15:56;1;-85.059654;15.397098;-111.44791;3.6683989
2019-10-08T09:20:56;1;-86.34286;15.341425;-112.83458;3.376441
2019-10-08T09:25:56;1;-87.08039;15.105107;-113.03104;3.4208426
2019-10-08T09:30:56;1;-85.78878;15.024897;-111.525024;3.3327918
2019-10-08T09:35:56;1;-86.18164;16.692696;-115.67291;2.9508588
2019-10-08T09:40:56;1;-87.12172;15.832934;-114.936195;2.9174764
2019-10-08T09:45:56;1;-85.85948;14.916945;-111.49036;3.4968624
2019-10-08T09:50:56;1;-84.56392;15.054488;-110.74047;3.0024076
2019-10-08T09:55:56;1;-86.64218;13.401156;-107.94855;3.7009616
2019-10-08T10:00:56;1;-87.45077;14.015445;-111.49752;3.4540353
2019-10-08T10:05:56;1;-86.853;15.142321;-112.631584;3.3289716
2019-10-08T10:10:56;1;-86.74825;15.364027;-113.65492;3.421336
2019-10-08T10:15:56;1;-86.42077;16.085793;-114.04988;3.264445
2019-10-08T10:20:56;1;-87.04806;14.928457;-112.5805;3.5846198
2019-10-08T10:25:56;1;-87.84065;14.723995;-113.233734;3.3478246
2019-10-08T10:30:56;1;-88.3969;14.881377;-114.31054;2.9769275
2019-10-08T10:35:56;1;-86.48701;15.846778;-114.87961;2.670392
2019-10-08T10:40:56;1;-86.47195;15.173197;-114.67887;2.8198328
2019-10-08T10:45:56;1;-89.303055;14.115602;-114.934135;2.818843
2019-10-08T10:50:56;1;-90.953026;12.580727;-113.526;2.9781826
2019-10-08T10:55:56;1;-90.775406;12.443212;-112.49903;2.8894458
2019-10-08T11:00:56;1;-83.88714;16.322733;-113.69956;2.869007
2019-10-08T11:05:56;1;-88.91532;14.642864;-115.052704;2.840645
2019-10-08T11:10:56;1;-89.35329;14.283653;-114.695724;2.8857765
2019-10-08T11:15:56;1;-89.07038;14.2310705;-114.12478;3.138557
2019-10-08T11:20:56;1;-85.38707;14.569912;-111.1536;3.2914875
2019-10-08T11:25:56;1;-90.042305;13.015402;-112.9769;3.0309339
2019-10-08T11:30:56;1;-84.24042;15.547758;-111.75004;3.567014
2019-10-08T11:35:56;1;-94.80169;5.513842;-100.07219;3.6337423
2019-10-08T11:40:56;1;-95.094315;6.414972;-102.61009;3.770298
2019-10-08T11:45:56;1;-95.235176;5.7543817;-101.2588;3.848941
2019-10-08T11:50:56;1;-95.844055;5.918808;-102.12607;3.7379634
2019-10-08T11:55:56;1;-94.78652;4.554828;-98.518005;3.2950547
2019-10-08T12:00:56;1;-86.54521;14.504844;-111.88125;3.1746159
2019-10-08T12:05:56;1;-85.13885;15.428241;-112.38249;3.102317
2019-10-08T12:10:56;1;-88.484;13.704431;-112.57456;3.2209032
2019-10-08T12:15:56;1;-89.08482;13.840075;-113.09912;3.3627758
2019-10-08T12:20:56;1;-87.70887;15.562619;-114.94929;3.1230085
2019-10-08T12:25:56;1;-83.36989;17.334152;-114.19367;3.0462265
2019-10-08T12:30:56;1;-86.11243;15.779918;-113.67164;3.0804298
2019-10-08T12:35:56;1;-82.40065;17.720167;-113.89186;3.0636365
2019-10-08T12:40:56;1;-87.40708;15.515885;-115.29869;2.904964
2019-10-08T12:45:56;1;-88.99903;14.815532;-115.297966;2.922933
2019-10-08T12:50:56;1;-87.37839;15.800268;-115.26128;3.1089814
2019-10-08T12:55:56;1;-83.95931;17.481213;-115.67446;2.8332977
2019-10-08T13:00:56;1;-87.9303;15.46745;-115.07208;2.9049006
2019-10-08T13:05:56;1;-90.9447;13.904332;-115.687386;2.6093657
2019-10-08T13:10:56;1;-81.781845;18.35535;-116.04789;2.5299404
2019-10-08T13:15:56;1;-86.68774;16.208836;-116.327225;2.5586193
2019-10-08T13:20:56;1;-83.58184;18.088142;-116.561386;2.5070486
2019-10-08T13:25:56;1;-80.87668;18.830374;-116.152;2.5326111
2019-10-08T13:30:56;1;-88.70254;14.584764;-114.98271;2.8604112
2019-10-08T13:35:56;1;-83.21171;18.243738;-116.23413;2.668276
2019-10-08T13:40:56;1;-84.01973;17.356619;-116.21776;2.5913236
2019-10-08T13:45:56;1;-83.14271;17.5839;-116.177635;2.537372
2019-10-08T13:50:56;1;-82.59308;17.923328;-115.613914;2.6592758
2019-10-08T13:55:56;1;-93.31205;12.572021;-115.85902;2.5979636
2019-10-08T14:00:56;1;-93.230965;12.999674;-116.5373;2.5869615
2019-10-08T14:05:56;1;-90.43792;14.17313;-115.922;2.5896153
2019-10-08T14:10:56;1;-94.40816;12.403597;-116.26156;2.587302
2019-10-08T14:15:56;1;-95.346275;12.1323185;-116.80541;2.4928608
2019-10-08T14:20:56;1;-91.73404;13.019692;-116.00239;2.6131618
2019-10-08T14:25:56;1;-94.61722;12.688306;-116.67808;2.3516626
2019-10-08T14:30:56;1;-95.369225;12.1190405;-116.534546;2.6236148
2019-10-08T14:35:56;1;-98.68214;10.432898;-116.38195;2.5878532
2019-10-08T14:40:56;1;-96.424194;11.495382;-116.27002;2.698765
2019-10-08T14:45:56;1;-91.916405;13.631289;-115.914696;2.7157304
2019-10-08T14:50:56;1;-91.34758;13.588301;-115.67012;2.7263522
2019-10-08T14:55:56;1;-83.738625;16.91015;-115.22339;2.5719361
2019-10-08T15:00:56;1;-86.13009;15.642144;-114.69164;2.4841058
2019-10-08T15:05:56;1;-87.06326;15.305431;-115.386566;2.5922754
2019-10-08T15:10:56;1;-92.47634;12.3168;-115.061844;2.6397278
2019-10-08T15:15:56;1;-88.91078;14.750365;-115.06534;2.757118
2019-10-08T15:20:56;1;-95.535545;11.528931;-115.12962;2.7496972
2019-10-08T15:25:56;1;-95.75019;11.408923;-115.02352;2.6310608
2019-10-08T15:30:56;1;-91.52233;14.260352;-116.2204;2.586724
2019-10-08T15:35:56;1;-92.602806;13.822726;-113.01608;4.076576
2019-10-08T15:40:56;1;-92.41393;14.003706;-116.570625;2.6169622
2019-10-08T15:45:56;1;-91.30069;14.183841;-116.17516;2.575504
2019-10-08T15:50:56;1;-91.65729;14.1093;-116.29686;2.4517756
2019-10-08T15:55:56;1;-94.05012;12.864292;-116.41624;2.570276
2019-10-08T16:00:56;1;-90.00891;14.731408;-116.20577;2.632752
2019-10-08T16:05:56;1;-92.05052;13.582686;-115.87775;2.7417188
2019-10-08T16:10:56;1;-92.190475;13.394323;-115.63037;2.609537
2019-10-08T16:15:56;1;-95.15667;11.728537;-115.641235;2.5595238
2019-10-08T16:20:56;1;-92.136925;13.956356;-116.30992;2.4881976
2019-10-08T16:25:56;1;-88.115295;15.703229;-115.79493;2.5108268
2019-10-08T16:30:56;1;-93.29106;12.866801;-115.99026;2.4736102
2019-10-08T16:35:56;1;-92.23348;13.34406;-115.88333;2.4142385
2019-10-08T16:40:56;1;-97.232605;11.0010605;-115.95892;2.5575051
2019-10-08T16:45:56;1;-94.46924;11.994597;-115.22681;2.5445085
2019-10-08T16:50:56;1;-91.72139;13.549299;-116.05894;2.4625401
2019-10-08T16:55:56;1;-92.28668;13.298334;-116.24382;2.4224873
2019-10-08T17:00:56;1;-93.43771;11.473119;-113.27563;2.4822395
2019-10-08T17:05:56;1;-93.117;11.475045;-113.282906;2.4081905
2019-10-08T17:10:56;1;-95.45153;10.586717;-113.326546;2.521192
2019-10-08T17:15:56;1;-90.92389;12.824068;-113.08388;2.6289978
2019-10-08T17:20:56;1;-92.85215;11.635129;-109.84897;4.249766
2019-10-08T17:25:56;1;-90.75367;13.095497;-109.05761;2.9165397
2019-10-08T17:30:56;1;-95.628914;10.447899;-113.47121;2.482123
2019-10-08T17:35:56;1;-91.34559;12.98754;-113.59518;2.346228
2019-10-08T17:40:56;1;-87.57651;14.8733635;-113.6302;2.4489694
2019-10-08T17:45:56;1;-89.0151;14.179867;-113.64894;2.4804068
2019-10-08T17:50:56;1;-85.8463;15.687737;-113.41546;2.459759
2019-10-08T17:55:56;1;-87.76921;14.684128;-113.48473;2.5521407
2019-10-08T18:00:56;1;-83.72102;17.10331;-114.115715;2.391745
2019-10-08T18:05:56;1;-87.98567;14.803697;-113.498955;2.7824864
2019-10-08T18:10:56;1;-86.50915;15.366384;-113.59972;2.3134787
2019-10-08T18:15:56;1;-89.21382;13.982217;-113.70782;2.4028943
2019-10-08T18:20:56;1;-90.59202;13.292891;-113.48042;2.627458
2019-10-08T18:25:56;1;-86.12002;15.483113;-113.42219;2.6367939
2019-10-08T18:30:56;1;-88.724434;14.2921;-113.84977;2.4465573
2019-10-08T18:35:56;1;-87.79561;14.806727;-113.87099;2.5545619
2019-10-08T18:40:56;1;-86.98403;15.138836;-113.70827;2.485045
2019-10-08T18:45:56;1;-86.328094;15.562151;-113.814064;2.4843326
2019-10-08T18:50:56;1;-87.9786;14.5996475;-113.35552;2.4593246
2019-10-08T18:55:56;1;-88.84287;14.431707;-113.563484;2.6208673
2019-10-08T19:00:56;1;-101.16406;7.6220045;-113.394936;2.471333
2019-10-08T19:05:56;1;-104.384995;6.572782;-113.62704;2.5501857
2019-10-08T19:10:56;1;-103.871124;6.5902495;-113.084526;2.546583
2019-10-08T19:15:56;1;-105.599144;6.035991;-113.09882;2.7878025
2019-10-08T19:20:56;1;-106.98656;5.299738;-113.335045;2.4885345
2019-10-08T19:25:56;1;-108.451614;4.647699;-113.34433;2.540364
2019-10-08T19:30:56;1;-110.21912;4.0550494;-113.9091;2.5253274
2019-10-08T19:35:56;1;-112.084236;2.977713;-113.04063;2.5297759
2019-10-08T19:40:56;1;-112.34653;2.9920876;-113.577095;2.4727092
2019-10-08T19:45:56;1;-112.72843;2.8218226;-113.39852;2.6707904
2019-10-08T19:50:56;1;-113.95465;2.612739;-114.744;2.4152749
2019-10-08T19:55:56;1;-113.470825;2.785502;-114.26379;2.5876806
2019-10-08T20:00:56;1;-114.00601;2.7065976;-114.54446;2.5654027
2019-10-08T20:05:56;1;-114.382904;2.4826803;-114.442055;2.4376976
2019-10-08T20:10:56;1;-114.22105;2.562877;-114.52568;2.4642518
2019-10-08T20:15:56;1;-114.10059;2.610055;-114.55362;2.4119532
2019-10-08T20:20:56;1;-114.30006;2.503285;-114.21949;2.5923638
2019-10-08T20:25:56;1;-113.52272;2.7506585;-113.631485;2.824911
2019-10-08T20:30:56;1;-113.8944;2.7926;-114.42906;2.5502133
2019-10-08T20:35:56;1;-113.726204;2.7817276;-114.179695;2.6983454
2019-10-08T20:40:56;1;-114.0898;2.5527656;-114.33706;2.5357785
2019-10-08T20:45:56;1;-115.258255;3.1518292;-117.074875;2.742625
2019-10-08T20:50:56;1;-116.367836;2.6883717;-116.78187;2.5656152
2019-10-08T20:55:56;1;-116.18137;2.742144;-116.82488;2.605471
2019-10-08T21:00:56;1;-117.141716;2.472422;-117.27935;2.441383
2019-10-08T21:05:56;1;-117.01334;2.495347;-117.3521;2.3449445
2019-10-08T21:10:56;1;-116.93305;2.5803006;-117.5667;2.42843
2019-10-08T21:15:56;1;-117.10814;2.483034;-117.071785;2.4196515
2019-10-08T21:20:56;1;-114.58512;3.38813;-116.9914;2.5018518
2019-10-08T21:25:56;1;-112.780754;4.26641;-117.18092;2.4732254
2019-10-08T21:30:56;1;-116.02352;3.0105364;-117.04405;2.4774168
2019-10-08T21:35:56;1;-117.32143;2.3917363;-117.402824;2.3873532
2019-10-08T21:40:56;1;-117.18581;2.4842288;-117.15014;2.5722146
2019-10-08T21:45:56;1;-117.27242;2.4075384;-117.41318;2.4473214
2019-10-08T21:50:56;1;-117.11257;2.5951097;-117.103836;2.5726564
2019-10-08T21:55:56;1;-117.543236;2.433931;-117.611725;2.3199131
2019-10-08T22:00:56;1;-116.97296;2.6478975;-117.05441;2.6003177
2019-10-08T22:05:56;1;-116.425156;2.8401313;-117.42247;2.519843
2019-10-08T22:10:56;1;-117.28544;2.419044;-117.19403;2.4161508
2019-10-08T22:15:56;1;-116.18406;2.9452016;-117.39512;2.4425874
2019-10-08T22:20:56;1;-116.85881;2.5538793;-116.875656;2.6124058
2019-10-08T22:25:56;1;-117.25851;2.4473994;-117.207054;2.4027038
2019-10-08T22:30:56;1;-116.87357;2.5541568;-117.214836;2.5295532
2019-10-08T22:35:56;1;-114.88732;3.3827417;-117.37078;2.4690268
2019-10-08T22:40:56;1;-116.86831;2.5536468;-117.05438;2.5603695
2019-10-08T22:45:56;1;-116.65218;2.5810153;-117.07185;2.5017767
2019-10-08T22:50:56;1;-117.194725;2.490897;-117.50988;2.3641145
2019-10-08T22:55:56;1;-117.154434;2.4660783;-117.350555;2.4261491
2019-10-08T23:00:56;1;-117.17647;2.485114;-117.22694;2.4730933
2019-10-08T23:05:56;1;-115.92921;3.0952077;-117.3312;2.5675015
2019-10-08T23:10:56;1;-117.0469;2.6851833;-117.502235;2.5041819
2019-10-08T23:15:56;1;-117.12597;2.5314856;-117.33741;2.4095888
2019-10-08T23:20:56;1;-117.003334;2.641141;-117.38701;2.4392703
2019-10-08T23:25:56;1;-116.99974;2.6408436;-117.55636;2.4953692
2019-10-08T23:30:56;1;-117.29778;2.4972007;-117.37373;2.5047817
2019-10-08T23:35:56;1;-117.22685;2.5775719;-117.47807;2.4925845
2019-10-08T23:40:56;1;-117.225395;2.5184221;-117.32622;2.3676484
2019-10-08T23:45:56;1;-117.460945;2.5288284;-117.80426;2.4583333
2019-10-08T23:50:56;1;-117.57991;2.4027746;-117.64245;2.3832178
2019-10-08T23:55:56;1;-116.321304;3.1443317;-118.08378;2.4026952
2019-10-09T00:00:56;1;-116.047554;3.1989944;-117.63443;2.5030186
2019-10-09T00:05:56;1;-117.36991;2.5490046;-117.366936;2.486577
2019-10-09T00:10:56;1;-116.74655;2.8268306;-117.46759;2.4121609
2019-10-09T00:15:56;1;-117.09159;2.5364957;-117.14072;2.57471
2019-10-09T00:20:56;1;-114.98672;3.409341;-117.62562;2.5328887
2019-10-09T00:25:56;1;-117.03174;2.5022075;-117.02171;2.607847
2019-10-09T00:30:56;1;-116.98637;2.5987048;-117.17401;2.604824
2019-10-09T00:35:56;1;-118.111404;2.5376844;-118.57333;2.393644
2019-10-09T00:40:56;1;-118.57145;2.5326602;-118.65145;2.5763137
2019-10-09T00:45:56;1;-118.788475;2.6989145;-119.37174;2.5321522
2019-10-09T00:50:56;1;-118.2778;2.691991;-118.88224;2.5119393
2019-10-09T00:55:56;1;-118.033485;2.641873;-118.87774;2.5610926
2019-10-09T01:00:56;1;-119.19283;2.54311;-119.30585;2.6500826
2019-10-09T01:05:56;1;-118.97826;2.4527235;-119.24691;2.4942603
2019-10-09T01:10:56;1;-117.8875;3.0642323;-119.155594;2.567714
2019-10-09T01:15:56;1;-118.957375;2.5028856;-119.120865;2.4961572
2019-10-09T01:20:56;1;-118.9353;2.6141748;-119.39419;2.4406815
2019-10-09T01:25:56;1;-118.569626;2.943662;-119.64767;2.4542727
2019-10-09T01:30:56;1;-119.00811;2.6168742;-119.33247;2.4796937
2019-10-09T01:35:56;1;-119.21794;2.559808;-119.22365;2.6568272
2019-10-09T01:40:56;1;-119.22091;2.4376788;-119.54293;2.3675127
2019-10-09T01:45:56;1;-114.56641;4.4629717;-119.323875;2.469486
2019-10-09T01:50:56;1;-118.857666;2.5720952;-119.085754;2.5846486
2019-10-09T01:55:56;1;-108.472275;6.9280396;-117.512344;2.578484
2019-10-09T02:00:56;1;-118.70347;2.7105668;-119.38214;2.4082599
2019-10-09T02:05:56;1;-112.638374;5.23397;-114.15097;4.6060114
2019-10-09T02:10:56;1;-119.01034;2.6792269;-119.2803;2.7085006
2019-10-09T02:15:56;1;-116.80042;3.670198;-119.372955;2.6306927
2019-10-09T02:20:56;1;-118.54681;2.6537094;-118.84165;2.6003933
2019-10-09T02:25:56;1;-118.859764;2.8253691;-119.18873;2.7112422
2019-10-09T02:30:56;1;-119.22828;2.552606;-119.19668;2.5354908
2019-10-09T02:35:56;1;-119.586235;2.465594;-119.79519;2.4141486
2019-10-09T02:40:56;1;-117.994415;3.2193055;-119.418915;2.5467494
2019-10-09T02:45:56;1;-119.5126;2.6056876;-119.731064;2.564851
2019-10-09T02:50:56;1;-119.22889;2.7847111;-119.86157;2.5476015
2019-10-09T02:55:56;1;-119.62;2.5692348;-119.52518;2.614886
2019-10-09T03:00:56;1;-115.91037;3.9215832;-114.130035;4.752646
2019-10-09T03:05:56;1;-119.37535;2.7425768;-119.91972;2.5668457
2019-10-09T03:10:56;1;-114.04842;4.552945;-113.96808;4.6057305
2019-10-09T03:15:56;1;-108.43223;7.766669;-105.56303;6.6548533
2019-10-09T03:20:56;1;-116.16983;3.750138;-120.04152;2.5618556
2019-10-09T03:25:56;1;-118.095314;3.312804;-119.135544;2.8997822
2019-10-09T03:30:56;1;-119.550285;2.7146153;-119.99022;2.564845
2019-10-09T03:35:56;1;-119.77587;2.528793;-119.99017;2.478788
2019-10-09T03:40:56;1;-117.60178;2.7899418;-119.83761;2.4398596
2019-10-09T03:45:56;1;-117.00715;3.7251172;-119.96642;2.422749
2019-10-09T03:50:56;1;-119.4879;2.6390214;-119.56608;2.6355326
2019-10-09T03:55:56;1;-119.47459;2.5897655;-119.90458;2.512559
2019-10-09T04:00:56;1;-118.94095;2.9756258;-119.98435;2.6339064
2019-10-09T04:05:56;1;-119.13492;2.84593;-119.89032;2.585491
2019-10-09T04:10:56;1;-119.43743;2.5932865;-119.651886;2.5409882
2019-10-09T04:15:56;1;-116.884895;3.0030348;-115.684105;2.9901757
2019-10-09T04:20:56;1;-117.36592;3.4955275;-119.86788;2.4457383
2019-10-09T04:25:56;1;-118.980484;2.9811075;-120.45615;2.4006004
2019-10-09T04:30:56;1;-119.78522;2.4941201;-119.885704;2.5247798
2019-10-09T04:35:56;1;-119.28857;2.8488522;-119.78229;2.558117
2019-10-09T04:40:56;1;-120.05244;2.4227808;-120.1142;2.4585354
2019-10-09T04:45:56;1;-119.52703;2.6223612;-119.59197;2.5976377
2019-10-09T04:50:56;1;-118.714134;2.9335186;-119.12184;2.7042897
2019-10-09T04:55:56;1;-107.66035;7.7924967;-119.89981;2.4702232
2019-10-09T05:00:56;1;-119.51502;2.546418;-119.317375;2.5612202
2019-10-09T05:05:56;1;-119.47443;2.4733973;-119.54704;2.4683957
2019-10-09T05:10:56;1;-118.544846;2.6276402;-119.06152;2.6284971
2019-10-09T05:15:56;1;-119.29937;2.5449398;-119.39446;2.520301
2019-10-09T05:20:56;1;-116.13097;3.6545174;-114.36611;4.4418364
2019-10-09T05:25:56;1;-119.76647;2.5099418;-119.87973;2.498012
2019-10-09T05:30:56;1;-118.80748;2.9009035;-119.61259;2.5985837
2019-10-09T05:35:56;1;-119.32935;2.6720145;-119.63189;2.605801
2019-10-09T05:40:56;1;-118.91027;2.9309688;-119.92056;2.5837328
2019-10-09T05:45:56;1;-117.25131;3.5320132;-119.34114;2.6185544
2019-10-09T05:50:56;1;-118.35868;3.072383;-120.00798;2.4029336
2019-10-09T05:55:56;1;-119.17521;2.7692816;-119.750046;2.5634832
2019-10-09T06:00:56;1;-116.82224;3.7083507;-119.93221;2.5118804
2019-10-09T06:05:56;1;-116.88355;3.455949;-119.89685;2.581674
2019-10-09T06:10:56;1;-117.28334;3.5981703;-119.93075;2.5455692
2019-10-09T06:15:56;1;-118.12557;3.1899033;-118.7918;2.916363
2019-10-09T06:20:56;1;-114.81365;4.264627;-119.529564;2.5621924
2019-10-09T06:25:56;1;-114.98613;4.6052885;-119.74418;2.6402934
