"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2020-05-10T14:15:56;1;-132.47859;2.7130404;-133.03653;2.633481
2020-05-10T14:20:56;1;-131.92863;2.986974;-131.66457;3.0830166
2020-05-10T14:25:56;1;-129.70622;3.2072399;-128.83563;3.300966
2020-05-10T14:30:56;1;-130.03098;3.1944392;-132.5759;2.7804308
2020-05-10T14:35:56;1;-132.35898;2.7802718;-133.17531;2.6271503
2020-05-10T14:40:56;1;-130.06346;3.3106234;-130.6737;3.3044004
2020-05-10T14:45:56;1;-130.565;3.137339;-130.60764;3.1202116
2020-05-10T14:50:56;1;-131.00111;2.8820915;-133.18974;2.5753076
2020-05-10T14:55:56;1;-132.71661;2.7397342;-132.78545;2.6708217
2020-05-10T15:00:56;1;-110.559715;13.104641;-132.86414;2.8257973
2020-05-10T15:05:56;1;-111.16349;11.635391;-128.19473;3.8040462
2020-05-10T15:10:56;1;-114.28756;9.658974;-129.50653;3.5572667
2020-05-10T15:15:56;1;-113.70459;10.107635;-127.81913;4.3388124
2020-05-10T15:20:56;1;-105.363205;14.34872;-129.01555;3.6544082
2020-05-10T15:25:56;1;-108.336395;13.18052;-130.05333;3.3795912
2020-05-10T15:30:56;1;-111.942825;11.771066;-131.23878;2.8767765
2020-05-10T15:35:56;1;-104.8431;14.499968;-128.48248;3.553063
2020-05-10T15:40:56;1;-105.83096;14.474683;-129.66034;3.4120576
2020-05-10T15:45:56;1;-111.445595;11.182649;-127.9341;3.5280526
2020-05-10T15:50:56;1;-106.47653;13.548462;-129.39116;2.8342934
2020-05-10T15:55:56;1;-110.40692;11.387674;-127.34935;4.069649
2020-05-10T16:00:56;1;-98.3311;16.995176;-129.52454;3.0589614
2020-05-10T16:05:56;1;-106.819405;13.534992;-130.01178;3.0349522
2020-05-10T16:10:56;1;-111.74778;10.998095;-127.41043;3.6871274
2020-05-10T16:15:56;1;-97.21354;18.138603;-128.87839;3.0716004
2020-05-10T16:20:56;1;-103.78531;15.027782;-127.02247;3.4809163
2020-05-10T16:25:56;1;-104.56034;14.5661125;-128.23363;3.7532282
2020-05-10T16:30:56;1;-106.93905;13.597955;-128.97781;3.4636433
2020-05-10T16:35:56;1;-103.47557;14.976557;-128.41786;3.6783094
2020-05-10T16:40:56;1;-107.996796;12.910811;-126.74593;3.73666
2020-05-10T16:45:56;1;-108.75184;12.035629;-127.716225;3.7248857
2020-05-10T16:50:56;1;-100.96471;14.956509;-126.56128;3.9133506
2020-05-10T16:55:56;1;-103.45027;14.397055;-127.61695;3.4845114
2020-05-10T17:00:56;1;-102.78255;14.788842;-126.80779;3.8183103
2020-05-10T17:05:56;1;-93.748116;18.997179;-126.99756;3.465761
2020-05-10T17:10:56;1;-101.8218;15.309635;-126.00533;4.0708594
2020-05-10T17:15:56;1;-99.07027;16.406305;-126.37527;3.862016
2020-05-10T17:20:56;1;-98.01874;17.06096;-127.22622;3.6597302
2020-05-10T17:25:56;1;-100.02463;15.697516;-125.8213;4.284194
2020-05-10T17:30:56;1;-98.83792;16.490738;-126.14176;4.4785595
2020-05-10T17:35:56;1;-101.46417;16.250986;-127.36564;4.7881184
2020-05-10T17:40:56;1;-95.73696;18.919273;-127.65416;4.4536715
2020-05-10T17:45:56;1;-96.60551;17.533878;-126.04868;4.0894456
2020-05-10T17:50:56;1;-99.23565;15.944333;-125.71687;3.9665515
2020-05-10T17:55:56;1;-99.60013;15.701927;-125.52603;3.8568714
2020-05-10T18:00:56;1;-95.65801;17.761086;-125.35807;4.266042
2020-05-10T18:05:56;1;-99.97128;14.930174;-123.9842;4.0299644
2020-05-10T18:10:56;1;-96.07245;14.038512;-118.8108;3.8868704
2020-05-10T18:15:56;1;-96.68702;13.573694;-119.590416;3.4142044
2020-05-10T18:20:56;1;-97.174736;12.897547;-117.32301;4.3879066
2020-05-10T18:25:56;1;-94.84574;14.557648;-119.33154;3.4174573
2020-05-10T18:30:56;1;-98.06695;13.345389;-120.2905;3.3121116
2020-05-10T18:35:56;1;-98.71781;12.500388;-119.40186;3.1836698
2020-05-10T18:40:56;1;-96.347015;14.259868;-120.118965;3.6832986
2020-05-10T18:45:56;1;-95.044914;14.392645;-117.964775;3.7781441
2020-05-10T18:50:56;1;-96.819405;13.479878;-119.28053;3.4575667
2020-05-10T18:55:56;1;-96.36082;14.266542;-118.83988;4.1602297
2020-05-10T19:00:56;1;-97.81325;13.39711;-120.15195;3.3771672
2020-05-10T19:05:56;1;-94.715324;14.947729;-119.670784;3.6371238
2020-05-10T19:10:56;1;-94.05613;15.058014;-119.86525;3.4454668
2020-05-10T19:15:56;1;-96.25723;13.58095;-119.524055;3.2757235
2020-05-10T19:20:56;1;-93.22719;15.658562;-119.8114;3.9539797
2020-05-10T19:25:56;1;-91.853226;16.710417;-119.57087;3.8720737
2020-05-10T19:30:56;1;-94.95765;15.087751;-120.79312;3.4272664
2020-05-10T19:35:56;1;-95.522224;14.7338505;-119.36539;3.9019651
2020-05-10T19:40:56;1;-89.51263;18.214657;-117.54787;4.835162
2020-05-10T19:45:56;1;-94.848656;14.648553;-118.8048;3.9177136
2020-05-10T19:50:56;1;-92.298325;16.661938;-117.641975;4.2198977
2020-05-10T19:55:56;1;-93.27559;15.460717;-119.17854;3.591787
2020-05-10T20:00:56;1;-93.15317;15.106484;-118.157745;3.828596
2020-05-10T20:05:56;1;-97.55004;13.511787;-119.33582;4.0228124
2020-05-10T20:10:56;1;-96.462265;13.702444;-117.585365;4.0942874
2020-05-10T20:15:56;1;-96.4852;14.047815;-119.85037;3.694001
2020-05-10T20:20:56;1;-98.11208;13.464331;-118.893654;4.0381837
2020-05-10T20:25:56;1;-95.35041;14.911658;-119.913155;3.9281864
2020-05-10T20:30:56;1;-91.71848;15.620841;-118.14112;3.2098737
2020-05-10T20:35:56;1;-92.94065;15.532345;-119.740074;3.0375497
2020-05-10T20:40:56;1;-96.33164;13.42856;-119.082985;2.9847395
2020-05-10T20:45:56;1;-94.70974;14.04897;-118.4343;3.1565945
2020-05-10T20:50:56;1;-87.018135;18.914436;-120.64822;3.3587825
2020-05-10T20:55:56;1;-96.29417;14.988788;-121.14152;3.8596907
2020-05-10T21:00:56;1;-97.34106;14.271625;-120.533264;3.5573351
2020-05-10T21:05:56;1;-97.72431;14.44501;-122.68882;2.9564521
2020-05-10T21:10:56;1;-85.65306;19.739017;-119.35602;3.5492795
2020-05-10T21:15:56;1;-94.64444;16.121588;-120.556625;3.9770362
2020-05-10T21:20:56;1;-91.70285;18.044533;-122.88732;3.455616
2020-05-10T21:25:56;1;-96.13628;15.360051;-119.06142;4.053056
2020-05-10T21:30:56;1;-94.00327;16.68116;-123.153175;3.2696557
2020-05-10T21:35:56;1;-89.38145;18.506426;-122.250534;3.1247995
2020-05-10T21:40:56;1;-99.49913;13.550912;-121.76571;3.515645
2020-05-10T21:45:56;1;-99.76948;13.208587;-122.0849;3.2766178
2020-05-10T21:50:56;1;-99.20694;14.225399;-123.99089;2.8612604
2020-05-10T21:55:56;1;-95.362206;15.286027;-121.76519;3.1360364
2020-05-10T22:00:56;1;-89.08632;18.413301;-122.83871;2.5630543
2020-05-10T22:05:56;1;-93.15069;17.254389;-123.28425;3.0302641
2020-05-10T22:10:56;1;-95.224045;15.466355;-122.05696;2.8602076
2020-05-10T22:15:56;1;-97.17606;14.513307;-122.847084;2.8720245
2020-05-10T22:20:56;1;-90.76082;17.178625;-120.5546;3.079744
2020-05-10T22:25:56;1;-101.932724;12.364831;-120.06631;3.4260004
2020-05-10T22:30:56;1;-107.04066;9.925004;-120.27099;3.5952682
2020-05-10T22:35:56;1;-109.31448;8.708796;-120.7455;3.4253132
2020-05-10T22:40:56;1;-111.83356;7.491861;-122.64554;3.021814
2020-05-10T22:45:56;1;-113.02368;7.2359;-122.2137;3.2633426
2020-05-10T22:50:56;1;-114.2177;6.4324665;-122.50108;2.8969963
2020-05-10T22:55:56;1;-115.5947;6.554513;-121.865875;3.9047308
2020-05-10T23:00:56;1;-116.930504;5.4511065;-120.747665;3.3717995
2020-05-10T23:05:56;1;-117.89809;5.221972;-122.28535;3.597822
2020-05-10T23:10:56;1;-117.47561;5.266622;-120.44705;4.099008
2020-05-10T23:15:56;1;-116.695625;5.4008102;-119.82808;3.7154284
2020-05-10T23:20:56;1;-119.28229;4.552303;-122.85219;3.2560887
2020-05-10T23:25:56;1;-118.03922;5.4124017;-121.91955;3.8190773
2020-05-10T23:30:56;1;-119.08911;4.8497543;-122.35274;3.4233794
2020-05-10T23:35:56;1;-119.99023;4.755062;-124.25349;3.0711484
2020-05-10T23:40:56;1;-120.82606;4.319175;-122.90284;3.5565546
2020-05-10T23:45:56;1;-120.76017;4.0011606;-122.31381;3.295962
2020-05-10T23:50:56;1;-121.14251;3.940235;-122.89689;3.2471344
2020-05-10T23:55:56;1;-120.91215;3.9757173;-121.49087;3.859403
2020-05-11T00:00:56;1;-120.1297;3.7841966;-122.47586;3.0008605
2020-05-11T00:05:56;1;-121.6911;3.9470656;-124.089485;3.1890872
2020-05-11T00:10:56;1;-122.21672;3.7785392;-124.43837;2.9850168
2020-05-11T00:15:56;1;-120.07913;3.7117696;-120.82547;3.0783367
2020-05-11T00:20:56;1;-119.7267;3.412927;-122.34077;2.7745202
2020-05-11T00:25:56;1;-121.00522;3.9252465;-121.865135;3.4865422
2020-05-11T00:30:56;1;-120.92903;4.034127;-122.92974;3.1696546
2020-05-11T00:35:56;1;-120.967224;4.2322054;-124.19173;3.2296412
2020-05-11T00:40:56;1;-120.74523;4.3789787;-123.54958;3.3539448
2020-05-11T00:45:56;1;-122.241325;3.887994;-124.12218;3.1519177
2020-05-11T00:50:56;1;-120.77902;3.297247;-121.37802;3.18758
2020-05-11T00:55:56;1;-121.5484;3.6630213;-121.95343;3.5148575
2020-05-11T01:00:56;1;-120.87257;3.0361128;-121.06505;2.972787
2020-05-11T01:05:56;1;-120.689926;3.1174586;-122.51295;2.6857502
2020-05-11T01:10:56;1;-121.89851;2.9466352;-122.56785;2.687739
2020-05-11T01:15:56;1;-122.12809;2.977462;-123.42168;2.4939275
2020-05-11T01:20:56;1;-121.258934;2.9646556;-122.54909;2.4603019
2020-05-11T01:25:56;1;-121.75506;2.6911037;-122.56588;2.4159782
2020-05-11T01:30:56;1;-121.28158;3.3345356;-119.896675;3.456594
2020-05-11T01:35:56;1;-123.22693;3.0667243;-125.29006;2.5920339
2020-05-11T01:40:56;1;-124.543205;2.7901826;-125.439865;2.4776788
2020-05-11T01:45:56;1;-124.71734;2.867656;-125.3069;2.7448921
2020-05-11T01:50:56;1;-122.378044;3.3239558;-124.91283;2.8464503
2020-05-11T01:55:56;1;-123.46344;3.390984;-124.14242;3.0672445
2020-05-11T02:00:56;1;-122.43601;2.6599462;-122.758316;2.548549
2020-05-11T02:05:56;1;-120.954185;3.5767174;-121.04202;3.2122123
2020-05-11T02:10:56;1;-122.98519;2.8496137;-123.71474;2.8006558
2020-05-11T02:15:56;1;-123.85546;2.9461145;-125.060265;2.4559355
2020-05-11T02:20:56;1;-124.48504;2.6791065;-125.09425;2.515604
2020-05-11T02:25:56;1;-124.48124;2.6235824;-124.62211;2.62788
2020-05-11T02:30:56;1;-123.28668;2.9639444;-122.70621;3.1273417
2020-05-11T02:35:56;1;-122.43636;3.1105707;-123.42871;2.7349203
2020-05-11T02:40:56;1;-124.48895;2.7128987;-125.16264;2.6210887
2020-05-11T02:45:56;1;-122.45976;3.6919026;-124.976654;2.730062
2020-05-11T02:50:56;1;-125.678406;2.503245;-125.86704;2.5235431
2020-05-11T02:55:56;1;-121.991936;3.441553;-120.681305;3.9457505
2020-05-11T03:00:56;1;-123.59008;3.3488522;-124.24437;2.8988128
2020-05-11T03:05:56;1;-124.47156;2.8519602;-124.15287;2.8228123
2020-05-11T03:10:56;1;-120.03261;5.0885253;-125.88542;2.5982015
2020-05-11T03:15:56;1;-124.96612;2.8206758;-124.9316;2.9203334
2020-05-11T03:20:56;1;-122.87148;3.2700226;-124.238075;3.093038
2020-05-11T03:25:56;1;-125.766914;2.6633325;-126.27964;2.5196157
2020-05-11T03:30:56;1;-125.54393;2.5446663;-125.89445;2.4842806
2020-05-11T03:35:56;1;-123.84713;3.2807775;-125.56098;2.5495849
2020-05-11T03:40:56;1;-123.11541;2.959038;-122.992355;2.6839035
2020-05-11T03:45:56;1;-119.48659;3.8412647;-120.65039;3.1168773
2020-05-11T03:50:56;1;-121.918846;3.3265724;-121.849205;3.3363054
2020-05-11T03:55:56;1;-123.57759;2.9338906;-125.20653;2.5553827
2020-05-11T04:00:56;1;-122.49519;2.6150136;-123.02702;2.5034032
2020-05-11T04:05:56;1;-120.365906;3.188048;-122.28289;2.7445133
2020-05-11T04:10:56;1;-122.75487;2.513418;-123.00474;2.49709
2020-05-11T04:15:56;1;-123.49636;3.278054;-123.5607;3.2363534
2020-05-11T04:20:56;1;-122.92424;3.433809;-122.36765;3.569491
2020-05-11T04:25:56;1;-119.6341;3.6463187;-120.75291;3.0969737
2020-05-11T04:30:56;1;-122.699554;3.6412559;-125.014465;3.13427
2020-05-11T04:35:56;1;-120.926186;3.3488386;-122.4486;2.7218125
2020-05-11T04:40:56;1;-119.884735;3.7604868;-121.03691;2.9744403
2020-05-11T04:45:56;1;-118.683784;3.3390648;-120.462456;2.7410977
2020-05-11T04:50:56;1;-115.206505;4.53275;-120.880684;2.6544447
2020-05-11T04:55:56;1;-116.670235;3.750507;-119.59994;2.5089219
2020-05-11T05:00:56;1;-117.697174;3.489155;-118.939865;2.8171902
2020-05-11T05:05:56;1;-101.55316;10.547185;-120.815735;2.6468377
2020-05-11T05:10:56;1;-119.34997;3.0986772;-119.62462;2.9265778
2020-05-11T05:15:56;1;-120.03566;3.1672637;-121.32745;2.677395
2020-05-11T05:20:56;1;-120.760124;2.6896856;-121.441696;2.5676484
2020-05-11T05:25:56;1;-120.45158;2.8274949;-120.72245;2.7535074
2020-05-11T05:30:56;1;-119.72376;2.8008828;-119.536606;2.8225422
2020-05-11T05:35:56;1;-119.88322;2.7657511;-120.108086;2.7454154
2020-05-11T05:40:56;1;-120.14086;2.5642798;-120.58413;2.4018042
2020-05-11T05:45:56;1;-121.51932;2.7233822;-122.15546;2.5964205
2020-05-11T05:50:56;1;-121.80048;3.579222;-123.00141;3.665476
2020-05-11T05:55:56;1;-122.980934;3.436765;-123.00572;2.4334376
2020-05-11T06:00:56;1;-121.78917;3.0061157;-122.56362;2.755467
2020-05-11T06:05:56;1;-119.12597;4.291087;-123.33116;2.4863226
2020-05-11T06:10:56;1;-120.246185;3.2607162;-122.14159;2.53337
2020-05-11T06:15:56;1;-118.11796;4.24232;-122.16924;2.4074264
2020-05-11T06:20:56;1;-115.38504;5.7890763;-122.24665;2.8989463
2020-05-11T06:25:56;1;-117.7289;4.755007;-122.46176;2.6981392
2020-05-11T06:30:56;1;-99.83617;13.410645;-122.711876;2.6145115
2020-05-11T06:35:56;1;-98.984436;12.919062;-120.61452;2.714242
2020-05-11T06:40:56;1;-99.52829;13.09499;-121.76397;2.536554
2020-05-11T06:45:56;1;-118.50208;3.708854;-121.397896;2.5853314
2020-05-11T06:50:56;1;-117.6643;4.727553;-122.15101;2.7764733
2020-05-11T06:55:56;1;-119.6266;3.8684747;-120.75502;2.8950286
2020-05-11T07:00:56;1;-119.74109;3.6818364;-122.44903;2.5885775
2020-05-11T07:05:56;1;-120.34508;3.6005313;-122.90142;2.559313
2020-05-11T07:10:56;1;-112.90008;6.376183;-122.32622;2.6574554
2020-05-11T07:15:56;1;-120.23586;3.2359197;-121.62784;2.6800237
2020-05-11T07:20:56;1;-121.26505;3.1208155;-122.824165;2.5450444
2020-05-11T07:25:56;1;-116.71513;5.206347;-114.80246;6.544378
2020-05-11T07:30:56;1;-108.31312;2.6378043;-108.085915;2.5239222
2020-05-11T07:35:56;1;-121.28276;3.005796;-122.02164;2.7140424
2020-05-11T07:40:56;1;-122.15046;2.8779266;-122.692665;2.7314649
2020-05-11T07:45:56;1;-105.34785;10.556872;-122.59604;2.5871966
2020-05-11T07:50:56;1;-103.40777;11.602401;-122.98797;2.5922027
2020-05-11T07:55:56;1;-106.4086;10.295342;-123.03547;2.5421836
2020-05-11T08:00:56;1;-106.930855;9.577747;-121.54701;2.808504
2020-05-11T08:05:56;1;-104.08966;11.285643;-122.49034;2.67367
2020-05-11T08:10:56;1;-111.89211;7.0922284;-117.607735;4.980124
2020-05-11T08:15:56;1;-97.54577;14.058609;-121.85058;2.677258
2020-05-11T08:20:56;1;-100.65871;12.385304;-122.238976;2.621914
2020-05-11T08:25:56;1;-99.03604;13.312043;-121.30361;2.9314594
2020-05-11T08:30:56;1;-101.14223;12.187229;-121.49452;2.7539608
2020-05-11T08:35:56;1;-107.22485;9.796045;-122.10503;3.4604752
2020-05-11T08:40:56;1;-118.05213;4.193088;-119.95035;3.2969286
2020-05-11T08:45:56;1;-114.8202;5.7556067;-120.6865;3.2550197
2020-05-11T08:50:56;1;-98.57997;12.176662;-118.02212;4.0864935
2020-05-11T08:55:56;1;-95.80614;14.4212475;-122.640465;2.7671678
2020-05-11T09:00:56;1;-96.88236;15.222498;-122.23164;3.0045986
2020-05-11T09:05:56;1;-92.187195;17.179066;-123.674866;2.5631018
2020-05-11T09:10:56;1;-92.94297;17.244839;-122.819405;2.817996
2020-05-11T09:15:56;1;-96.87653;14.858233;-122.79256;2.7676942
2020-05-11T09:20:56;1;-105.24952;10.355813;-122.15066;2.8958724
2020-05-11T09:25:56;1;-102.663345;12.038703;-122.83321;2.6921575
2020-05-11T09:30:56;1;-96.59454;14.403414;-119.79844;3.3804896
2020-05-11T09:35:56;1;-89.9821;18.024248;-122.60169;2.7623847
2020-05-11T09:40:56;1;-99.05342;15.079471;-123.56629;4.146426
2020-05-11T09:45:56;1;-101.00666;16.194935;-128.0075;2.9856317
2020-05-11T09:50:56;1;-98.928764;17.008543;-125.25968;3.4694483
2020-05-11T09:55:56;1;-103.71199;14.5863;-121.93776;3.7661436
2020-05-11T10:00:56;1;-99.95851;16.118887;-123.26702;3.8786077
2020-05-11T10:05:56;1;-100.86905;15.808323;-121.44103;4.5862646
2020-05-11T10:10:56;1;-101.6543;14.705803;-122.522865;3.90761
2020-05-11T10:15:56;1;-94.01584;19.631702;-128.01431;3.3302467
2020-05-11T10:20:56;1;-104.18134;14.59088;-129.25377;3.2478318
2020-05-11T10:25:56;1;-96.596115;18.52281;-129.29085;3.0040753
2020-05-11T10:30:56;1;-95.08327;18.781805;-128.38203;3.456397
2020-05-11T10:35:56;1;-95.4514;17.269512;-118.28984;4.2308292
2020-05-11T10:40:56;1;-89.93295;19.026964;-125.85187;2.6523347
2020-05-11T10:45:56;1;-114.58339;7.1247945;-122.85795;3.0012238
2020-05-11T10:50:56;1;-109.05209;9.139196;-121.777756;3.752703
2020-05-11T10:55:56;1;-113.57849;6.3890624;-118.523674;4.201783
2020-05-11T11:00:56;1;-119.15382;4.603607;-122.70969;3.3027635
2020-05-11T11:05:56;1;-117.57769;4.880594;-118.88818;4.091089
2020-05-11T11:10:56;1;-108.51283;8.972895;-118.94367;4.0914254
2020-05-11T11:15:56;1;-114.08454;5.4709816;-118.88031;3.3144782
2020-05-11T11:20:56;1;-106.93685;9.089666;-120.87809;2.990078
2020-05-11T11:25:56;1;-101.032974;11.546366;-120.03262;3.438633
2020-05-11T11:30:56;1;-97.79626;14.167468;-122.42719;3.179914
2020-05-11T11:35:56;1;-100.82023;12.954737;-122.7534;3.4325497
2020-05-11T11:40:56;1;-101.26856;12.947817;-120.32547;4.1545177
2020-05-11T11:45:56;1;-100.881386;13.090159;-123.28349;3.2887423
2020-05-11T11:50:56;1;-105.48205;11.061338;-121.58846;4.2117558
2020-05-11T11:55:56;1;-102.916;12.340715;-123.65126;3.6769824
2020-05-11T12:00:56;1;-103.81441;12.404002;-122.09474;4.4634104
2020-05-11T12:05:56;1;-107.85397;10.214868;-122.52949;4.546166
2020-05-11T12:10:56;1;-107.32015;11.399922;-125.376945;4.2279634
2020-05-11T12:15:56;1;-110.90122;8.374419;-123.1852;3.51261
2020-05-11T12:20:56;1;-113.99524;6.822311;-121.32425;3.7377512
2020-05-11T12:25:56;1;-115.593765;6.1093;-121.399;3.9874594
2020-05-11T12:30:56;1;-113.15335;7.176559;-121.51798;4.3386354
2020-05-11T12:35:56;1;-120.811424;4.1135926;-121.087585;4.0369315
2020-05-11T12:40:56;1;-120.81381;4.153787;-119.35851;4.3847127
2020-05-11T12:45:56;1;-107.03696;2.5738826;-106.71372;2.608801
2020-05-11T12:50:56;1;-122.03438;4.3298717;-122.020966;4.3064303
2020-05-11T12:55:56;1;-117.66109;4.9051857;-121.73847;2.972401
2020-05-11T13:00:56;1;-118.21371;4.0818963;-119.78713;3.7835772
2020-05-11T13:05:56;1;-123.99137;3.471846;-124.218704;3.3563385
2020-05-11T13:10:56;1;-121.7518;4.177516;-123.72784;3.5310023
2020-05-11T13:15:56;1;-117.08304;5.78988;-122.7692;4.128464
2020-05-11T13:20:56;1;-120.27519;4.7931576;-121.05816;3.4931078
2020-05-11T13:25:56;1;-123.712364;3.731419;-126.13842;2.8827524
2020-05-11T13:30:56;1;-121.06967;5.6610727;-123.847466;4.8279815
2020-05-11T13:35:56;1;-119.64602;4.870516;-122.16545;3.4665823
2020-05-11T13:40:56;1;-115.85334;5.8845596;-120.47099;3.3203046
2020-05-11T13:45:56;1;-120.45858;4.741342;-124.662224;3.0461924
2020-05-11T13:50:56;1;-119.00019;5.48552;-123.405525;3.5982323
2020-05-11T13:55:56;1;-123.14981;4.1070724;-124.217514;3.6845057
2020-05-11T14:00:56;1;-120.24409;4.589757;-124.472855;3.046627
2020-05-11T14:05:56;1;-120.9969;3.736861;-123.353325;3.0628765
2020-05-11T14:10:56;1;-116.681755;4.449513;-120.61401;2.7489107
2020-05-11T14:15:56;1;-103.54996;11.159344;-122.8208;2.7500584
2020-05-11T14:20:56;1;-112.54684;6.7074027;-120.26904;3.3187582
2020-05-11T14:25:56;1;-103.87127;12.4970255;-122.04936;3.8163037
2020-05-11T14:30:56;1;-105.91924;10.114744;-121.71911;3.6986513
2020-05-11T14:35:56;1;-107.891396;9.794059;-122.02893;3.883211
2020-05-11T14:40:56;1;-108.14357;10.250056;-124.46403;3.6530902
2020-05-11T14:45:56;1;-113.912384;7.6650896;-123.905464;3.7317166
2020-05-11T14:50:56;1;-117.74516;5.870982;-124.54028;3.224519
2020-05-11T14:55:56;1;-118.12887;5.9088006;-125.38114;3.234053
2020-05-11T15:00:56;1;-116.854324;6.1982036;-123.995186;3.58698
2020-05-11T15:05:56;1;-116.34411;6.7743745;-124.35302;3.7642424
2020-05-11T15:10:56;1;-114.14226;7.9253173;-124.45839;4.074361
2020-05-11T15:15:56;1;-112.72956;9.968979;-125.61828;4.7612586
2020-05-11T15:20:56;1;-115.858246;9.010532;-124.971245;5.3607426
2020-05-11T15:25:56;1;-102.40632;14.951919;-126.67849;4.864309
2020-05-11T15:30:56;1;-102.57722;14.339445;-125.56252;4.079698
2020-05-11T15:35:56;1;-101.88847;14.334543;-125.56542;4.043704
2020-05-11T15:40:56;1;-106.54115;13.01794;-127.58922;3.9099975
2020-05-11T15:45:56;1;-95.15633;18.033392;-127.090866;3.545137
2020-05-11T15:50:56;1;-100.803955;16.090553;-121.14017;5.6098814
2020-05-11T15:55:56;1;-109.3258;10.62569;-126.47478;3.642968
2020-05-11T16:00:56;1;-95.967224;16.361244;-119.465775;4.5965877
2020-05-11T16:05:56;1;-101.55295;13.947381;-118.61053;5.0926237
2020-05-11T16:10:56;1;-97.48835;16.44731;-125.6844;3.7868266
2020-05-11T16:15:56;1;-103.8594;13.776684;-122.98552;4.3396025
2020-05-11T16:20:56;1;-98.55339;16.534203;-122.18023;4.5917215
2020-05-11T16:25:56;1;-93.26257;19.08369;-125.666725;4.7080364
2020-05-11T16:30:56;1;-105.86969;12.368336;-121.391594;4.684453
2020-05-11T16:35:56;1;-92.938;17.9825;-123.52372;5.00317
2020-05-11T16:40:56;1;-101.64078;11.668306;-118.89657;3.7000406
2020-05-11T16:45:56;1;-101.14072;13.303291;-120.68348;5.70645
2020-05-11T16:50:56;1;-112.58403;7.751654;-121.273895;4.503328
2020-05-11T16:55:56;1;-100.67633;11.687905;-119.8816;3.0073848
2020-05-11T17:00:56;1;-107.075584;8.581179;-119.32363;3.5390956
2020-05-11T17:05:56;1;-101.61114;10.93759;-119.762695;2.5567026
2020-05-11T17:10:56;1;-89.818054;16.15253;-118.77134;2.8268843
2020-05-11T17:15:56;1;-94.925476;13.517174;-117.55872;3.2858908
2020-05-11T17:20:56;1;-87.879616;16.932446;-118.02885;3.0861094
2020-05-11T17:25:56;1;-98.90208;11.711295;-118.51415;3.4326916
2020-05-11T17:30:56;1;-90.06536;15.956378;-119.16739;3.3264945
2020-05-11T17:35:56;1;-89.350044;17.050665;-118.750656;3.521515
2020-05-11T17:40:56;1;-94.55746;13.602755;-118.118256;3.0812724
2020-05-11T17:45:56;1;-95.36143;13.59848;-116.25744;3.2580092
2020-05-11T17:50:56;1;-103.46791;9.745009;-118.13702;3.3046737
2020-05-11T17:55:56;1;-100.06644;11.297833;-118.08787;3.7003753
2020-05-11T18:00:56;1;-101.83963;10.823186;-118.331474;3.5303357
2020-05-11T18:05:56;1;-102.6007;10.215012;-118.98799;3.0549157
2020-05-11T18:10:56;1;-102.883125;10.063858;-117.85152;3.7738438
2020-05-11T18:15:56;1;-103.36069;10.638697;-119.44378;3.6464584
2020-05-11T18:20:56;1;-103.43231;10.234796;-118.89497;3.566492
2020-05-11T18:25:56;1;-93.69217;15.504301;-118.6348;3.4715998
2020-05-11T18:30:56;1;-100.6431;10.834755;-117.6647;3.1513455
2020-05-11T18:35:56;1;-102.12165;10.662593;-118.052864;3.2518134
2020-05-11T18:40:56;1;-98.20741;12.181539;-117.89051;3.2370129
2020-05-11T18:45:56;1;-94.14652;15.146418;-118.693924;3.3544674
2020-05-11T18:50:56;1;-94.59921;15.074494;-120.05222;3.4147654
2020-05-11T18:55:56;1;-97.03453;13.019696;-118.57743;3.2099767
2020-05-11T19:00:56;1;-91.84874;15.996025;-118.22919;3.8936937
2020-05-11T19:05:56;1;-96.66394;14.102659;-119.75747;3.1764865
2020-05-11T19:10:56;1;-96.18834;13.840503;-118.77496;3.4381125
2020-05-11T19:15:56;1;-93.92606;16.057419;-122.2384;2.8633106
2020-05-11T19:20:56;1;-95.6978;14.026766;-120.56256;2.6719134
2020-05-11T19:25:56;1;-94.590836;14.85948;-120.80034;2.639661
2020-05-11T19:30:56;1;-101.33463;11.021413;-119.81023;2.662203
2020-05-11T19:35:56;1;-94.72174;14.689213;-119.9836;2.8459265
2020-05-11T19:40:56;1;-96.435104;13.546903;-119.759155;2.705068
2020-05-11T19:45:56;1;-98.25122;12.614011;-119.988945;2.5166357
2020-05-11T19:50:56;1;-95.89044;14.380412;-120.40945;3.1705775
2020-05-11T19:55:56;1;-99.84039;14.617216;-123.84067;4.7105145
2020-05-11T20:00:56;1;-104.78111;10.923621;-121.42683;4.6324396
2020-05-11T20:05:56;1;-103.316345;11.183846;-121.87522;4.281854
2020-05-11T20:10:56;1;-104.88314;11.065589;-123.48676;3.6558313
2020-05-11T20:15:56;1;-103.711044;11.479831;-122.44223;3.8284585
2020-05-11T20:20:56;1;-101.31328;11.53258;-121.96935;2.9210536
2020-05-11T20:25:56;1;-103.05546;13.040433;-122.63442;5.1641245
2020-05-11T20:30:56;1;-91.69297;18.44332;-124.22165;4.821261
2020-05-11T20:35:56;1;-95.93733;15.131707;-123.34777;2.6009204
2020-05-11T20:40:56;1;-94.77658;14.335986;-120.56737;2.7070365
2020-05-11T20:45:56;1;-94.32991;14.617639;-121.32735;2.55848
