"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2020-04-08T00:00:56;1;-116.3597;2.4314609;-116.365875;2.302064
2020-04-08T00:05:56;1;-116.38797;2.5044541;-116.395836;2.4812977
2020-04-08T00:10:56;1;-116.54071;2.4915266;-116.56953;2.4742136
2020-04-08T00:15:56;1;-116.00309;2.3942604;-116.01018;2.3728406
2020-04-08T00:20:56;1;-116.46764;2.4598033;-116.58076;2.4270594
2020-04-08T00:25:56;1;-116.06839;2.504679;-115.75401;2.4780335
2020-04-08T00:30:56;1;-115.95726;2.4483883;-116.15333;2.4037805
2020-04-08T00:35:56;1;-116.04377;2.3886406;-115.966545;2.4407845
2020-04-08T00:40:56;1;-115.53765;2.53324;-115.529594;2.5523422
2020-04-08T00:45:56;1;-116.25983;2.4442184;-116.48611;2.445174
2020-04-08T00:50:56;1;-115.82427;2.4638658;-115.878395;2.4539363
2020-04-08T00:55:56;1;-115.57042;2.4925141;-115.67466;2.4486234
2020-04-08T01:00:56;1;-115.6605;2.4457407;-115.733696;2.3626258
2020-04-08T01:05:56;1;-115.633865;2.3899043;-115.647194;2.3754623
2020-04-08T01:10:56;1;-115.633125;2.444711;-115.68786;2.5102282
2020-04-08T01:15:56;1;-115.72986;2.476695;-115.659515;2.513531
2020-04-08T01:20:56;1;-115.9253;2.4419198;-115.87136;2.4184701
2020-04-08T01:25:56;1;-115.956436;2.5213614;-115.81243;2.6016934
2020-04-08T01:30:56;1;-115.94879;2.4097838;-116.00868;2.4055324
2020-04-08T01:35:56;1;-115.93721;2.4763649;-115.74219;2.4953701
2020-04-08T01:40:56;1;-115.93699;2.4829571;-115.96886;2.4902565
2020-04-08T01:45:56;1;-115.792534;2.4471536;-115.74946;2.4363859
2020-04-08T01:50:56;1;-116.00898;2.4121354;-115.93063;2.3952162
2020-04-08T01:55:56;1;-116.066986;2.429252;-116.05449;2.4043145
2020-04-08T02:00:56;1;-116.06254;2.4995081;-115.85745;2.5549574
2020-04-08T02:05:56;1;-116.139114;2.500277;-116.34646;2.5611122
2020-04-08T02:10:56;1;-116.044556;2.4570718;-115.733604;2.4122324
2020-04-08T02:15:56;1;-115.862854;2.501869;-116.01901;2.4892082
2020-04-08T02:20:56;1;-115.78667;2.4525237;-115.608086;2.4662483
2020-04-08T02:25:56;1;-115.698425;2.4778023;-115.80941;2.388047
2020-04-08T02:30:56;1;-115.671005;2.4960947;-115.764984;2.390912
2020-04-08T02:35:56;1;-115.718315;2.5106995;-115.71215;2.445861
2020-04-08T02:40:56;1;-115.88145;2.5020225;-115.97762;2.5700204
2020-04-08T02:45:56;1;-116.384026;2.3676612;-116.49104;2.3374891
2020-04-08T02:50:56;1;-115.83412;2.443586;-115.74441;2.4271235
2020-04-08T02:55:56;1;-115.8156;2.5186365;-115.91343;2.5413682
2020-04-08T03:00:56;1;-115.87958;2.4348762;-115.7834;2.433009
2020-04-08T03:05:56;1;-116.6821;2.4269207;-116.62636;2.4277987
2020-04-08T03:10:56;1;-116.88383;2.4720616;-116.92946;2.4731593
2020-04-08T03:15:56;1;-116.96716;2.4499161;-116.7469;2.455944
2020-04-08T03:20:56;1;-116.8248;2.5446427;-117.026344;2.426079
2020-04-08T03:25:56;1;-116.70389;2.4146433;-116.70158;2.3900518
2020-04-08T03:30:56;1;-117.039055;2.444373;-117.079895;2.4975212
2020-04-08T03:35:56;1;-117.03283;2.5591218;-117.085464;2.618057
2020-04-08T03:40:56;1;-117.03229;2.554072;-116.96783;2.570527
2020-04-08T03:45:56;1;-116.74412;2.5361857;-116.61506;2.531435
2020-04-08T03:50:56;1;-116.51905;2.4621692;-116.46458;2.4873497
2020-04-08T03:55:56;1;-119.46216;2.5449853;-119.28246;2.5974066
2020-04-08T04:00:56;1;-118.965416;2.5248628;-118.87961;2.5069685
2020-04-08T04:05:56;1;-119.39526;2.5217524;-119.818085;2.4887278
2020-04-08T04:10:56;1;-119.55305;2.5072155;-119.63685;2.4829412
2020-04-08T04:15:56;1;-119.43893;2.6346436;-119.3231;2.77282
2020-04-08T04:20:56;1;-119.582825;2.5926225;-119.32968;2.652916
2020-04-08T04:25:56;1;-118.90666;2.5323417;-118.85518;2.5467744
2020-04-08T04:30:56;1;-119.19057;2.5039885;-119.324814;2.4868267
2020-04-08T04:35:56;1;-118.760445;2.4792604;-118.903366;2.5155764
2020-04-08T04:40:56;1;-119.1715;2.3879673;-119.23386;2.381495
2020-04-08T04:45:56;1;-119.44034;2.539123;-119.92247;2.4250178
2020-04-08T04:50:56;1;-114.7365;3.9705384;-117.510056;2.869122
2020-04-08T04:55:56;1;-117.56344;2.6380548;-117.095474;2.675329
2020-04-08T05:00:56;1;-117.48504;2.7602055;-116.7923;2.6843255
2020-04-08T05:05:56;1;-118.18756;2.5638044;-118.387146;2.6164465
2020-04-08T05:10:56;1;-117.40026;2.532854;-117.36121;2.5652857
2020-04-08T05:15:56;1;-117.988464;2.5771096;-117.92456;2.6409888
2020-04-08T05:20:56;1;-118.17096;2.5739083;-118.51383;2.5619774
2020-04-08T05:25:56;1;-118.46243;2.642479;-118.49908;2.6383994
2020-04-08T05:30:56;1;-117.4761;2.6405227;-117.396996;2.6892061
2020-04-08T05:35:56;1;-118.21339;2.5515668;-118.19992;2.5783849
2020-04-08T05:40:56;1;-118.990425;2.5329063;-119.159615;2.600672
2020-04-08T05:45:56;1;-118.96761;2.5526536;-118.70624;2.5242045
2020-04-08T05:50:56;1;-118.86802;2.5353281;-118.51797;2.5302396
2020-04-08T05:55:56;1;-118.99219;2.487748;-119.06506;2.5023172
2020-04-08T06:00:56;1;-118.83813;2.4945085;-119.065315;2.5904324
2020-04-08T06:05:56;1;-119.27908;2.5639734;-119.133385;2.5892837
2020-04-08T06:10:56;1;-118.64332;2.445818;-118.522545;2.465036
2020-04-08T06:15:56;1;-118.86845;2.539058;-118.55825;2.5537488
2020-04-08T06:20:56;1;-118.87793;2.5232801;-118.6643;2.5382988
2020-04-08T06:25:56;1;-119.050606;2.5045245;-119.03411;2.516545
2020-04-08T06:30:56;1;-116.92891;2.787623;-117.20531;2.6527512
2020-04-08T06:35:56;1;-115.41368;2.6557798;-115.16252;2.7482274
2020-04-08T06:40:56;1;-114.96637;2.7096772;-114.910774;2.581438
2020-04-08T06:45:56;1;-113.13745;2.966356;-114.45609;2.621791
2020-04-08T06:50:56;1;-114.31773;3.3389993;-116.37557;2.8566637
2020-04-08T06:55:56;1;-109.61682;6.286645;-118.29878;2.4208534
2020-04-08T07:00:56;1;-92.218575;15.179301;-118.82913;2.5895078
2020-04-08T07:05:56;1;-108.30215;7.3002534;-118.783516;2.53661
2020-04-08T07:10:56;1;-111.57643;5.929548;-119.14474;2.5312316
2020-04-08T07:15:56;1;-100.248955;10.89538;-118.63627;2.4521866
2020-04-08T07:20:56;1;-99.108894;11.72123;-119.18532;2.5905843
2020-04-08T07:25:56;1;-95.38376;13.465634;-118.87299;2.541769
2020-04-08T07:30:56;1;-101.14;10.615347;-118.95648;2.5454133
2020-04-08T07:35:56;1;-100.08525;11.140675;-118.935326;2.4615796
2020-04-08T07:40:56;1;-101.117874;10.485003;-118.54096;2.619041
2020-04-08T07:45:56;1;-105.00698;8.551391;-118.58088;2.5390089
2020-04-08T07:50:56;1;-101.35139;10.776595;-119.0353;2.4990015
2020-04-08T07:55:56;1;-99.232765;11.8351965;-119.057884;2.512256
2020-04-08T08:00:56;1;-102.97565;9.984419;-118.94739;2.5019474
2020-04-08T08:05:56;1;-106.06513;8.104096;-118.48745;2.6040928
2020-04-08T08:10:56;1;-102.95109;9.611633;-118.80751;2.381758
2020-04-08T08:15:56;1;-97.931984;12.29757;-119.024994;2.5880938
2020-04-08T08:20:56;1;-102.556404;9.658454;-118.89648;2.4006815
2020-04-08T08:25:56;1;-102.16563;10.14721;-118.72042;2.48294
2020-04-08T08:30:56;1;-103.7034;9.206494;-118.24955;2.50807
2020-04-08T08:35:56;1;-105.87577;7.893406;-117.603134;2.5854216
2020-04-08T08:40:56;1;-107.32473;6.88638;-117.27298;2.703729
2020-04-08T08:45:56;1;-108.8706;6.3397207;-117.602325;2.51196
2020-04-08T08:50:56;1;-104.91692;8.265924;-117.578;2.411983
2020-04-08T08:55:56;1;-111.32049;5.2599525;-117.283745;2.4205897
2020-04-08T09:00:56;1;-113.58188;4.1652985;-117.74815;2.5854216
2020-04-08T09:05:56;1;-109.78823;6.1099253;-117.77056;2.407773
2020-04-08T09:10:56;1;-109.75165;6.443241;-118.17482;2.5557544
2020-04-08T09:15:56;1;-109.565956;6.0818353;-117.889915;2.4031281
2020-04-08T09:20:56;1;-105.89134;8.335267;-118.74428;2.4626672
2020-04-08T09:25:56;1;-101.59467;10.178848;-118.48341;2.4632728
2020-04-08T09:30:56;1;-110.47805;6.0105453;-118.4655;2.4044685
2020-04-08T09:35:56;1;-107.063705;7.3568172;-117.9828;2.343552
2020-04-08T09:40:56;1;-107.33335;7.4631658;-118.54732;2.5172062
2020-04-08T09:45:56;1;-108.021866;6.6819925;-117.78471;2.4548056
2020-04-08T09:50:56;1;-107.92792;7.232621;-118.57654;2.427197
2020-04-08T09:55:56;1;-105.154144;8.207052;-118.00123;2.4221685
2020-04-08T10:00:56;1;-102.385155;8.890381;-117.601585;2.462919
2020-04-08T10:05:56;1;-98.92724;11.110676;-117.3059;2.524708
2020-04-08T10:10:56;1;-106.21258;7.4746227;-117.17167;2.5282488
2020-04-08T10:15:56;1;-106.408455;7.5284657;-117.60414;2.4882963
2020-04-08T10:20:56;1;-105.67526;8.06089;-117.79553;2.613183
2020-04-08T10:25:56;1;-107.92286;7.0809503;-118.04441;2.4952176
2020-04-08T10:30:56;1;-109.74552;6.1559815;-118.089584;2.4419184
2020-04-08T10:35:56;1;-105.13571;8.5696335;-118.52583;2.4908178
2020-04-08T10:40:56;1;-111.27267;5.7903404;-118.79351;2.3953762
2020-04-08T10:45:56;1;-108.53001;6.7583866;-118.124725;2.5942874
2020-04-08T10:50:56;1;-99.79809;10.9554405;-118.663155;2.4235077
2020-04-08T10:55:56;1;-103.59576;9.349257;-118.392105;2.554865
2020-04-08T11:00:56;1;-111.53824;5.584865;-118.54834;2.5309765
2020-04-08T11:05:56;1;-104.031044;8.729548;-118.2662;2.6208932
2020-04-08T11:10:56;1;-102.789185;9.460106;-118.31224;2.6004493
2020-04-08T11:15:56;1;-102.567696;9.279277;-117.58776;2.5048633
2020-04-08T11:20:56;1;-109.22444;6.2490425;-117.68479;2.5094078
2020-04-08T11:25:56;1;-111.760155;5.1386437;-117.74229;2.4681747
2020-04-08T11:30:56;1;-106.033646;8.022791;-118.535126;2.384756
2020-04-08T11:35:56;1;-112.633575;4.856062;-117.67553;2.6198144
2020-04-08T11:40:56;1;-111.206764;5.36615;-117.69161;2.5576098
2020-04-08T11:45:56;1;-110.987755;5.4721975;-117.60752;2.6889
2020-04-08T11:50:56;1;-107.474686;6.882377;-117.59014;2.581231
2020-04-08T11:55:56;1;-108.642555;6.4388905;-117.43014;2.4356456
2020-04-08T12:00:56;1;-105.419785;7.80906;-117.58868;2.4208472
2020-04-08T12:05:56;1;-112.0167;5.2161965;-117.863785;2.5419304
2020-04-08T12:10:56;1;-108.48766;6.753631;-117.92283;2.4998553
2020-04-08T12:15:56;1;-109.86607;6.0948086;-117.863976;2.4380124
2020-04-08T12:20:56;1;-104.43656;8.584592;-117.72015;2.6159074
2020-04-08T12:25:56;1;-100.71201;10.016562;-117.906624;2.407653
2020-04-08T12:30:56;1;-107.046974;6.99649;-117.17581;2.4824054
2020-04-08T12:35:56;1;-109.57585;6.084547;-117.72817;2.52741
2020-04-08T12:40:56;1;-106.25125;7.328951;-118.39119;2.4805238
2020-04-08T12:45:56;1;-99.16498;11.376856;-118.138535;2.3469489
2020-04-08T12:50:56;1;-107.21225;7.09389;-117.51022;2.4839034
2020-04-08T12:55:56;1;-110.01332;5.931022;-117.85856;2.4016364
2020-04-08T13:00:56;1;-106.94055;7.3498507;-117.83155;2.514985
2020-04-08T13:05:56;1;-104.32687;8.744792;-118.02574;2.484301
2020-04-08T13:10:56;1;-106.224304;8.054646;-118.56759;2.5098403
2020-04-08T13:15:56;1;-101.72312;10.213183;-118.30604;2.427747
2020-04-08T13:20:56;1;-102.883675;9.661175;-118.22024;2.620318
2020-04-08T13:25:56;1;-101.02267;8.742365;-104.96526;7.9753604
2020-04-08T13:30:56;1;-105.66829;8.4212055;-118.714645;2.3329782
2020-04-08T13:35:56;1;-103.33614;9.364392;-118.50048;2.4949832
2020-04-08T13:40:56;1;-109.96574;6.346452;-118.4243;2.506518
2020-04-08T13:45:56;1;-107.4136;7.4945846;-118.655266;2.5051465
2020-04-08T13:50:56;1;-106.61623;7.8388224;-118.48398;2.5110772
2020-04-08T13:55:56;1;-104.05509;9.079816;-118.51657;2.467365
2020-04-08T14:00:56;1;-107.28942;7.3805394;-117.899605;2.5022125
2020-04-08T14:05:56;1;-105.60789;8.061569;-117.99254;2.5208094
2020-04-08T14:10:56;1;-104.656235;8.652881;-118.14857;2.605909
2020-04-08T14:15:56;1;-105.179825;8.570639;-118.47238;2.6052017
2020-04-08T14:20:56;1;-107.953445;6.656524;-117.84962;2.3269992
2020-04-08T14:25:56;1;-106.4044;7.765806;-118.249115;2.3485749
2020-04-08T14:30:56;1;-105.89296;8.144592;-118.315125;2.4907906
2020-04-08T14:35:56;1;-102.1547;9.943342;-118.50337;2.5493295
2020-04-08T14:40:56;1;-105.2992;8.134746;-117.414955;2.5248866
2020-04-08T14:45:56;1;-104.579216;8.536866;-117.788475;2.576061
2020-04-08T14:50:56;1;-101.92206;9.894368;-118.124374;2.5902195
2020-04-08T14:55:56;1;-103.1261;9.2399435;-118.114426;2.5342677
2020-04-08T15:00:56;1;-103.78103;8.495316;-117.29961;2.4838352
2020-04-08T15:05:56;1;-103.06656;8.930379;-117.40891;2.5688186
2020-04-08T15:10:56;1;-102.77566;9.346764;-117.66835;2.6013982
2020-04-08T15:15:56;1;-102.47512;9.445574;-117.78377;2.5617037
2020-04-08T15:20:56;1;-96.10471;12.4658985;-117.69295;2.4474664
2020-04-08T15:25:56;1;-101.48675;9.830842;-117.70501;2.5842013
2020-04-08T15:30:56;1;-100.38452;10.394744;-117.623634;2.5079439
2020-04-08T15:35:56;1;-103.80002;8.590815;-117.52393;2.568557
2020-04-08T15:40:56;1;-99.66789;10.633354;-116.88598;2.8724236
2020-04-08T15:45:56;1;-97.96922;11.427758;-117.12984;2.606816
2020-04-08T15:50:56;1;-97.30815;11.179895;-116.20217;2.7561333
2020-04-08T15:55:56;1;-96.883804;9.496411;-111.42047;3.5862215
2020-04-08T16:00:56;1;-92.66088;13.155702;-115.35693;2.7975116
2020-04-08T16:05:56;1;-95.16657;11.4767685;-114.30715;2.996297
2020-04-08T16:10:56;1;-99.14088;9.469801;-113.90601;2.9473765
2020-04-08T16:15:56;1;-97.98296;10.852715;-115.64212;3.0685272
2020-04-08T16:20:56;1;-97.57847;10.75318;-115.57248;2.8760364
2020-04-08T16:25:56;1;-97.6664;9.711298;-112.83935;3.3806875
2020-04-08T16:30:56;1;-103.11081;5.705181;-109.54539;3.1089668
2020-04-08T16:35:56;1;-101.795105;6.598031;-111.678314;2.8950114
2020-04-08T16:40:56;1;-101.61712;9.962535;-117.40136;3.0593913
2020-04-08T16:45:56;1;-95.75143;10.506566;-112.58446;3.4397137
2020-04-08T16:50:56;1;-102.948845;7.6867857;-113.78;3.2519977
2020-04-08T16:55:56;1;-94.965576;10.901042;-112.53487;3.2969253
2020-04-08T17:00:56;1;-97.107025;9.871832;-111.99046;3.6169465
2020-04-08T17:05:56;1;-94.133255;11.2471695;-112.0803;3.6166236
2020-04-08T17:10:56;1;-101.18045;8.573407;-113.121086;3.5436854
2020-04-08T17:15:56;1;-100.466705;8.216826;-112.26928;3.220054
2020-04-08T17:20:56;1;-99.18502;7.805984;-109.47992;3.6936119
2020-04-08T17:25:56;1;-97.12283;9.733239;-111.54657;3.4268165
2020-04-08T17:30:56;1;-99.54619;8.661026;-111.131325;4.014913
2020-04-08T17:35:56;1;-100.97661;6.165144;-108.7458;3.1321301
2020-04-08T17:40:56;1;-99.013306;9.278797;-108.652016;5.628558
2020-04-08T17:45:56;1;-96.197945;7.690678;-106.00557;4.0327487
2020-04-08T17:50:56;1;-90.27127;15.871431;-119.06998;2.5671997
2020-04-08T17:55:56;1;-93.56849;14.196998;-118.43388;2.547321
2020-04-08T18:00:56;1;-94.90149;12.530793;-116.7795;2.5335312
2020-04-08T18:05:56;1;-93.67432;13.591781;-117.82742;2.4484103
2020-04-08T18:10:56;1;-94.17359;13.305512;-117.41519;2.547367
2020-04-08T18:15:56;1;-98.09091;11.406361;-117.698586;2.3987858
2020-04-08T18:20:56;1;-94.10319;13.421031;-117.680885;2.5333061
2020-04-08T18:25:56;1;-92.41774;14.110231;-117.3915;2.4667516
2020-04-08T18:30:56;1;-94.46184;13.286188;-117.86898;2.4780302
2020-04-08T18:35:56;1;-96.80138;11.790807;-117.40799;2.442832
2020-04-08T18:40:56;1;-98.0308;11.375433;-117.45189;2.4921129
2020-04-08T18:45:56;1;-95.486694;12.210179;-116.897484;2.460177
2020-04-08T18:50:56;1;-93.5976;13.142031;-116.80315;2.512539
2020-04-08T18:55:56;1;-95.11838;12.294954;-117.08132;2.3670242
2020-04-08T19:00:56;1;-93.2125;13.389615;-116.95476;2.4401686
2020-04-08T19:05:56;1;-95.14153;12.13185;-116.48607;2.5933971
2020-04-08T19:10:56;1;-97.988655;11.065484;-116.8177;2.5404572
2020-04-08T19:15:56;1;-95.015;12.886869;-116.92935;2.466794
2020-04-08T19:20:56;1;-93.71654;13.09049;-116.58043;2.5544155
2020-04-08T19:25:56;1;-94.098946;12.551909;-116.96829;2.4625747
2020-04-08T19:30:56;1;-98.42362;10.541039;-116.70742;2.4593625
2020-04-08T19:35:56;1;-98.579445;10.854188;-116.858284;2.4027877
2020-04-08T19:40:56;1;-99.99053;9.824524;-116.62004;2.400854
2020-04-08T19:45:56;1;-98.77896;10.925001;-117.15996;2.478283
2020-04-08T19:50:56;1;-92.54206;13.994647;-117.16271;2.5497224
2020-04-08T19:55:56;1;-89.63527;14.920435;-116.8627;2.3926938
2020-04-08T20:00:56;1;-89.38674;15.878134;-117.96523;2.5235007
2020-04-08T20:05:56;1;-90.80265;15.196687;-117.81736;2.6340668
2020-04-08T20:10:56;1;-97.94299;11.646282;-118.08297;2.5555563
2020-04-08T20:15:56;1;-91.52729;14.995316;-118.11386;2.4564226
2020-04-08T20:20:56;1;-92.944534;14.03541;-118.114815;2.61401
2020-04-08T20:25:56;1;-93.908844;13.606026;-118.043884;2.43075
2020-04-08T20:30:56;1;-92.13194;14.653326;-117.919106;2.430292
2020-04-08T20:35:56;1;-92.880005;13.740331;-117.442635;2.5816643
2020-04-08T20:40:56;1;-91.60754;14.666932;-117.53673;2.4802895
2020-04-08T20:45:56;1;-93.07122;13.67724;-117.433136;2.5757818
2020-04-08T20:50:56;1;-92.18823;14.000076;-117.04597;2.5868208
2020-04-08T20:55:56;1;-95.00999;12.5348425;-117.18904;2.4440994
2020-04-08T21:00:56;1;-90.74288;14.92203;-117.47853;2.4073431
2020-04-08T21:05:56;1;-89.485085;16.057095;-117.62201;2.524469
2020-04-08T21:10:56;1;-96.67;12.2313;-117.86485;2.4976027
2020-04-08T21:15:56;1;-92.75081;14.038964;-117.63778;2.5673714
2020-04-08T21:20:56;1;-91.69638;14.089473;-117.516495;2.517551
2020-04-08T21:25:56;1;-101.11078;9.877105;-117.25636;2.4685838
2020-04-08T21:30:56;1;-98.13427;11.543796;-117.68267;2.543756
2020-04-08T21:35:56;1;-98.0824;11.586894;-117.28635;2.4740524
2020-04-08T21:40:56;1;-115.36041;3.1480033;-116.95075;2.595585
2020-04-08T21:45:56;1;-116.789696;2.5882912;-117.22819;2.5064807
2020-04-08T21:50:56;1;-116.88553;2.5044851;-116.990524;2.5556955
2020-04-08T21:55:56;1;-116.97117;2.4689038;-117.00772;2.4727879
2020-04-08T22:00:56;1;-117.065315;2.4658222;-117.10165;2.4892612
2020-04-08T22:05:56;1;-116.95672;2.5012581;-116.93573;2.4364917
2020-04-08T22:10:56;1;-116.9955;2.5005171;-116.94489;2.5483308
2020-04-08T22:15:56;1;-116.887276;2.4947822;-116.90609;2.4876084
2020-04-08T22:20:56;1;-117.00529;2.467875;-116.94888;2.4922786
2020-04-08T22:25:56;1;-116.85604;2.5149148;-116.80601;2.5333233
2020-04-08T22:30:56;1;-116.96131;2.5255172;-116.91587;2.5138547
2020-04-08T22:35:56;1;-116.50804;2.521841;-116.456024;2.5574064
2020-04-08T22:40:56;1;-116.88592;2.4812334;-116.822266;2.4767802
2020-04-08T22:45:56;1;-116.82088;2.4049695;-116.7308;2.426683
2020-04-08T22:50:56;1;-116.879005;2.5257392;-116.98945;2.3756132
2020-04-08T22:55:56;1;-116.71656;2.5155594;-116.47438;2.5502124
2020-04-08T23:00:56;1;-116.28841;2.4065495;-116.33587;2.3710763
2020-04-08T23:05:56;1;-116.50554;2.5672953;-116.59327;2.6707525
2020-04-08T23:10:56;1;-116.46341;2.4880857;-116.28384;2.527278
2020-04-08T23:15:56;1;-116.60547;2.5601127;-116.49216;2.5840323
2020-04-08T23:20:56;1;-116.39761;2.5103865;-116.478676;2.4909785
2020-04-08T23:25:56;1;-116.68961;2.473783;-116.669975;2.471534
2020-04-08T23:30:56;1;-116.46379;2.5951104;-116.40084;2.6887012
2020-04-08T23:35:56;1;-116.67273;2.482866;-116.65214;2.4242787
2020-04-08T23:40:56;1;-116.54148;2.5838516;-116.640366;2.626323
2020-04-08T23:45:56;1;-116.811386;2.4728868;-116.92291;2.441417
2020-04-08T23:50:56;1;-116.770035;2.4692852;-116.785225;2.4112043
2020-04-08T23:55:56;1;-116.81172;2.430671;-116.918205;2.4241917
2020-04-09T00:00:56;1;-117.4626;2.5247276;-117.59027;2.5262473
2020-04-09T00:05:56;1;-117.38114;2.4393823;-117.53278;2.4484944
2020-04-09T00:10:56;1;-117.41042;2.5417573;-117.55393;2.553398
2020-04-09T00:15:56;1;-116.99786;2.4625776;-117.05505;2.4307
2020-04-09T00:20:56;1;-117.24608;2.3960373;-117.326035;2.45455
2020-04-09T00:25:56;1;-117.08381;2.4219184;-117.0693;2.456972
2020-04-09T00:30:56;1;-117.54833;2.5906103;-117.57837;2.5699944
2020-04-09T00:35:56;1;-116.87553;2.480779;-116.78057;2.4987276
2020-04-09T00:40:56;1;-117.31821;2.4565208;-117.35253;2.5076172
2020-04-09T00:45:56;1;-116.985886;2.499007;-117.15571;2.5222874
2020-04-09T00:50:56;1;-117.15985;2.5268996;-117.16749;2.561829
2020-04-09T00:55:56;1;-116.919624;2.5004528;-116.9986;2.5259829
2020-04-09T01:00:56;1;-116.8856;2.5460336;-116.94396;2.4339945
2020-04-09T01:05:56;1;-117.10788;2.4672356;-117.142;2.4013581
2020-04-09T01:10:56;1;-116.98508;2.5336385;-116.82151;2.5592391
2020-04-09T01:15:56;1;-108.94898;6.158562;-117.04427;2.5828185
2020-04-09T01:20:56;1;-105.65329;7.6754003;-117.13448;2.4863546
2020-04-09T01:25:56;1;-111.01969;5.0134535;-116.90931;2.3844585
2020-04-09T01:30:56;1;-116.84904;2.447544;-117.00016;2.4755905
2020-04-09T01:35:56;1;-117.03308;2.4716866;-117.022995;2.4742362
2020-04-09T01:40:56;1;-116.96544;2.455074;-117.00025;2.421555
2020-04-09T01:45:56;1;-117.06278;2.51535;-116.98723;2.5483308
2020-04-09T01:50:56;1;-117.057;2.5268984;-117.201485;2.4783285
2020-04-09T01:55:56;1;-117.165436;2.503167;-117.02835;2.5314384
2020-04-09T02:00:56;1;-116.93433;2.4519758;-116.839325;2.4805868
2020-04-09T02:05:56;1;-117.523445;2.4715044;-117.54952;2.5420973
2020-04-09T02:10:56;1;-116.8482;2.5545678;-116.911194;2.498859
2020-04-09T02:15:56;1;-117.14729;2.4400768;-116.989624;2.512815
2020-04-09T02:20:56;1;-117.070656;2.4206493;-117.167946;2.4425108
2020-04-09T02:25:56;1;-117.0723;2.5016754;-117.02308;2.5596359
2020-04-09T02:30:56;1;-117.01055;2.45965;-117.07728;2.3547733
2020-04-09T02:35:56;1;-117.05825;2.4928138;-116.906944;2.4801311
2020-04-09T02:40:56;1;-117.33966;2.4521875;-117.60276;2.485561
2020-04-09T02:45:56;1;-117.31419;2.4359121;-117.14675;2.3946645
2020-04-09T02:50:56;1;-117.524765;2.4635265;-117.913414;2.3760748
2020-04-09T02:55:56;1;-118.08886;2.5230782;-118.23578;2.5409057
2020-04-09T03:00:56;1;-117.95683;2.561934;-118.0954;2.5573227
2020-04-09T03:05:56;1;-117.907906;2.3867784;-117.9481;2.3411818
2020-04-09T03:10:56;1;-117.66828;2.450183;-117.57847;2.4706287
2020-04-09T03:15:56;1;-117.73834;2.493453;-117.73179;2.4877496
2020-04-09T03:20:56;1;-117.89104;2.5909874;-118.13785;2.5687535
2020-04-09T03:25:56;1;-117.189964;2.5525758;-117.2305;2.5438883
2020-04-09T03:30:56;1;-117.767746;2.5228093;-117.768616;2.4489465
2020-04-09T03:35:56;1;-118.01851;2.4467278;-117.99927;2.4164755
2020-04-09T03:40:56;1;-117.74469;2.498754;-117.515854;2.4627156
2020-04-09T03:45:56;1;-117.639946;2.4484522;-117.46607;2.4576817
2020-04-09T03:50:56;1;-116.18678;2.4295232;-115.84147;2.4310925
2020-04-09T03:55:56;1;-116.82113;2.9708192;-118.49894;2.59863
2020-04-09T04:00:56;1;-118.94953;2.5307953;-118.909164;2.573494
2020-04-09T04:05:56;1;-118.41567;2.4190245;-118.358986;2.4078197
2020-04-09T04:10:56;1;-118.34195;2.554571;-118.31209;2.5934675
2020-04-09T04:15:56;1;-118.588745;2.54804;-118.51733;2.6590083
2020-04-09T04:20:56;1;-118.64235;2.5313952;-118.84725;2.5038888
2020-04-09T04:25:56;1;-118.36788;2.5347931;-118.10976;2.5596669
2020-04-09T04:30:56;1;-118.51211;2.55188;-118.259735;2.6309996
2020-04-09T04:35:56;1;-118.449165;2.6116943;-118.114296;2.635311
2020-04-09T04:40:56;1;-118.37495;2.4808397;-118.63062;2.3791754
2020-04-09T04:45:56;1;-116.199875;2.9523404;-115.97727;3.018417
2020-04-09T04:50:56;1;-112.345055;3.6554115;-114.64292;2.686867
2020-04-09T04:55:56;1;-112.83128;2.909981;-112.777145;2.7680142
2020-04-09T05:00:56;1;-112.52468;2.8416872;-112.27394;2.867778
2020-04-09T05:05:56;1;-115.526146;2.643456;-115.41007;2.7262323
2020-04-09T05:10:56;1;-116.80255;2.5360246;-117.08344;2.4446821
2020-04-09T05:15:56;1;-117.8119;2.6114573;-117.70127;2.6508632
2020-04-09T05:20:56;1;-117.95007;2.5263767;-118.235405;2.4521463
2020-04-09T05:25:56;1;-117.63617;2.541766;-117.66007;2.5736723
2020-04-09T05:30:56;1;-118.22195;2.4432771;-118.02712;2.5539193
2020-04-09T05:35:56;1;-117.92476;2.4582963;-117.99046;2.4048839
2020-04-09T05:40:56;1;-118.35965;2.4622583;-118.55037;2.5552425
2020-04-09T05:45:56;1;-116.86593;3.0589788;-118.058586;2.5733595
2020-04-09T05:50:56;1;-118.47297;2.523526;-118.46467;2.4913316
2020-04-09T05:55:56;1;-118.27002;2.4946663;-118.24557;2.5588298
2020-04-09T06:00:56;1;-118.87876;2.6500103;-119.26939;2.661322
2020-04-09T06:05:56;1;-119.719955;2.5701241;-119.75315;2.5403647
2020-04-09T06:10:56;1;-118.84528;2.5619612;-118.81201;2.5605454
2020-04-09T06:15:56;1;-118.34798;2.5777204;-118.30867;2.487173
2020-04-09T06:20:56;1;-118.31542;2.490145;-118.348526;2.502533
