"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2020-01-05T14:20:56;1;-67.457054;24.022406;-111.81131;2.327987
2020-01-05T14:25:56;1;-67.650986;24.372665;-112.58033;2.3911412
2020-01-05T14:30:56;1;-67.89213;23.976013;-112.00373;2.292911
2020-01-05T14:35:56;1;-67.8111;24.276093;-112.49433;2.3496432
2020-01-05T14:40:56;1;-67.808;24.015394;-111.956184;2.4611278
2020-01-05T14:45:56;1;-67.47845;24.017202;-111.97039;2.4424942
2020-01-05T14:50:56;1;-67.28782;24.024576;-111.79548;2.3490045
2020-01-05T14:55:56;1;-67.78819;23.876638;-111.917564;2.3627293
2020-01-05T15:00:56;1;-68.20464;23.688698;-111.75869;2.3402426
2020-01-05T15:05:56;1;-67.926544;24.054955;-112.30009;2.3049614
2020-01-05T15:10:56;1;-67.54367;23.67527;-111.700775;2.5178823
2020-01-05T15:15:56;1;-67.363014;20.483824;-105.529434;3.6069016
2020-01-05T15:20:56;1;-65.51848;24.609695;-112.08678;2.325685
2020-01-05T15:25:56;1;-67.70156;24.088116;-112.321365;2.2350266
2020-01-05T15:30:56;1;-66.796135;24.554018;-111.96549;2.47883
2020-01-05T15:35:56;1;-66.62315;24.905659;-112.46117;2.37023
2020-01-05T15:40:56;1;-66.89822;24.46289;-111.821144;2.5280402
2020-01-05T15:45:56;1;-66.99041;24.69019;-112.46266;2.4297915
2020-01-05T15:50:56;1;-67.2093;24.672375;-112.75349;2.269849
2020-01-05T15:55:56;1;-66.96564;24.947414;-113.005264;2.3516529
2020-01-05T16:00:56;1;-67.20962;24.817163;-112.99861;2.3350058
2020-01-05T16:05:56;1;-67.454926;24.69655;-112.903366;2.3809733
2020-01-05T16:10:56;1;-67.27622;24.318237;-111.988174;2.4456599
2020-01-05T16:15:56;1;-67.186005;24.406727;-112.06993;2.4287028
2020-01-05T16:20:56;1;-67.2646;24.70006;-112.795685;2.3403277
2020-01-05T16:25:56;1;-67.18972;24.819056;-112.95652;2.3363895
2020-01-05T16:30:56;1;-67.203575;24.633207;-112.47726;2.501818
2020-01-05T16:35:56;1;-66.90296;25.00454;-112.92543;2.42358
2020-01-05T16:40:56;1;-67.1829;24.223186;-109.61853;2.732922
2020-01-05T16:45:56;1;-66.450966;23.23821;-107.54919;4.1573205
2020-01-05T16:50:56;1;-66.436356;24.937231;-112.40476;2.4559639
2020-01-05T16:55:56;1;-66.202965;25.250998;-105.926254;3.0893536
2020-01-05T17:00:56;1;-66.0429;25.160505;-112.54212;2.3089368
2020-01-05T17:05:56;1;-66.26421;25.311796;-113.131645;2.2542841
2020-01-05T17:10:56;1;-66.6774;24.824856;-112.49973;2.332487
2020-01-05T17:15:56;1;-67.19582;24.342487;-112.00894;2.3238907
2020-01-05T17:20:56;1;-67.17979;23.83785;-111.03363;2.298773
2020-01-05T17:25:56;1;-67.47023;23.37561;-110.37713;2.350416
2020-01-05T17:30:56;1;-66.517426;23.799215;-110.28266;2.3960907
2020-01-05T17:35:56;1;-66.06433;24.487095;-111.27413;2.2795393
2020-01-05T17:40:56;1;-66.68204;23.278055;-109.38863;2.30791
2020-01-05T17:45:56;1;-66.2973;24.368103;-111.2386;2.266977
2020-01-05T17:50:56;1;-66.67817;24.518126;-111.8735;2.3503237
2020-01-05T17:55:56;1;-66.40386;24.351715;-111.197754;2.4216645
2020-01-05T18:00:56;1;-66.314186;24.094196;-110.64696;2.4012187
2020-01-05T18:05:56;1;-66.44096;23.822329;-110.2814;2.3291912
2020-01-05T18:10:56;1;-66.66295;23.888363;-110.54937;2.4228246
2020-01-05T18:15:56;1;-66.68619;23.338934;-109.40733;2.4708347
2020-01-05T18:20:56;1;-66.69111;24.126486;-111.02877;2.456497
2020-01-05T18:25:56;1;-66.68202;23.066236;-108.947075;2.3482406
2020-01-05T18:30:56;1;-67.21871;24.001099;-111.36253;2.341452
2020-01-05T18:35:56;1;-67.18594;24.010235;-111.515434;2.124717
2020-01-05T18:40:56;1;-67.187294;23.789175;-110.94312;2.211527
2020-01-05T18:45:56;1;-67.10431;23.731264;-110.748985;2.3535416
2020-01-05T18:50:56;1;-66.969894;23.862255;-110.78342;2.45124
2020-01-05T18:55:56;1;-66.941795;23.976444;-111.07476;2.2929275
2020-01-05T19:00:56;1;-66.81234;24.082415;-111.15807;2.362391
2020-01-05T19:05:56;1;-67.185165;24.008299;-111.27333;2.4798381
2020-01-05T19:10:56;1;-67.18385;23.784643;-110.90872;2.431948
2020-01-05T19:15:56;1;-67.17218;24.095774;-111.44066;2.4492707
2020-01-05T19:20:56;1;-67.222725;24.248772;-111.826675;2.4093857
2020-01-05T19:25:56;1;-68.186935;23.801332;-111.79266;2.532702
2020-01-05T19:30:56;1;-67.23344;24.32032;-111.966064;2.365249
2020-01-05T19:35:56;1;-67.53466;24.267954;-112.1862;2.404435
2020-01-05T19:40:56;1;-67.397354;23.970236;-111.54994;2.3227365
2020-01-05T19:45:56;1;-67.37577;24.046919;-111.61321;2.3673503
2020-01-05T19:50:56;1;-67.683754;24.266191;-112.32124;2.4040725
2020-01-05T19:55:56;1;-67.4529;24.115076;-111.82382;2.4220822
2020-01-05T20:00:56;1;-67.68447;24.162405;-112.18297;2.276018
2020-01-05T20:05:56;1;-68.64058;23.626656;-111.817375;2.455534
2020-01-05T20:10:56;1;-67.67016;23.389729;-110.401306;2.4526837
2020-01-05T20:15:56;1;-67.53163;23.877907;-111.38995;2.361078
2020-01-05T20:20:56;1;-67.62389;23.968058;-111.7347;2.250463
2020-01-05T20:25:56;1;-67.68941;23.94476;-111.647484;2.4429095
2020-01-05T20:30:56;1;-68.18804;23.663263;-111.54073;2.437834
2020-01-05T20:35:56;1;-68.13901;23.829424;-111.96906;2.2970874
2020-01-05T20:40:56;1;-67.69521;22.342268;-108.27294;2.697923
2020-01-05T20:45:56;1;-67.757645;22.98355;-109.83879;2.3958135
2020-01-05T20:50:56;1;-67.69082;23.582047;-111.00108;2.3578875
2020-01-05T20:55:56;1;-67.69619;23.764324;-111.37546;2.3405392
2020-01-05T21:00:56;1;-67.87997;23.701302;-111.47042;2.3801918
2020-01-05T21:05:56;1;-67.68614;23.14211;-110.14167;2.3667984
2020-01-05T21:10:56;1;-67.87584;23.258904;-106.50582;2.9108307
2020-01-05T21:15:56;1;-67.75998;23.474522;-110.80548;2.3928213
2020-01-05T21:20:56;1;-68.1839;23.747337;-111.670746;2.4768627
2020-01-05T21:25:56;1;-68.147835;22.850975;-109.88484;2.4679687
2020-01-05T21:30:56;1;-68.1921;23.26858;-110.783905;2.4969032
2020-01-05T21:35:56;1;-68.189026;23.052074;-110.51999;2.303699
2020-01-05T21:40:56;1;-68.224495;21.922853;-105.23463;4.6072626
2020-01-05T21:45:56;1;-68.186935;23.144875;-110.61113;2.36807
2020-01-05T21:50:56;1;-68.18384;23.339125;-111.057976;2.3143623
2020-01-05T21:55:56;1;-68.687965;22.679424;-110.18798;2.3483226
2020-01-05T22:00:56;1;-68.68918;22.721033;-110.30172;2.3291624
2020-01-05T22:05:56;1;-68.19704;23.214024;-110.88989;2.1433928
2020-01-05T22:10:56;1;-68.65652;22.872179;-110.35164;2.350607
2020-01-05T22:15:56;1;-69.05277;22.870342;-110.97067;2.2851617
2020-01-05T22:20:56;1;-68.748604;22.36746;-109.61076;2.3851535
2020-01-05T22:25:56;1;-68.97346;23.128216;-111.370995;2.333501
2020-01-05T22:30:56;1;-68.686935;23.04404;-110.94564;2.3611305
2020-01-05T22:35:56;1;-68.19498;23.564316;-111.462;2.3966455
2020-01-05T22:40:56;1;-68.68871;22.974194;-110.89703;2.292008
2020-01-05T22:45:56;1;-68.6895;23.04328;-110.86424;2.4066021
2020-01-05T22:50:56;1;-68.82618;23.267174;-111.60445;2.2315264
2020-01-05T22:55:56;1;-69.11935;23.27298;-111.84749;2.2817447
2020-01-05T23:00:56;1;-69.12977;23.05752;-111.35467;2.394251
2020-01-05T23:05:56;1;-68.99449;23.118046;-111.30744;2.4265945
2020-01-05T23:10:56;1;-68.80483;22.402456;-109.6378;2.4882553
2020-01-05T23:15:56;1;-68.68509;22.627268;-110.04956;2.3902404
2020-01-05T23:20:56;1;-68.70273;23.29677;-111.422195;2.3675613
2020-01-05T23:25:56;1;-68.764336;23.251762;-111.40768;2.3839548
2020-01-05T23:30:56;1;-68.861496;23.09487;-111.16492;2.4735997
2020-01-05T23:35:56;1;-69.18724;22.885382;-111.18035;2.3561656
2020-01-05T23:40:56;1;-69.18565;22.697395;-110.63428;2.5029817
2020-01-05T23:45:56;1;-69.073204;22.681814;-110.52644;2.3960662
2020-01-05T23:50:56;1;-68.69129;22.948904;-110.74504;2.418729
2020-01-05T23:55:56;1;-68.732704;22.681387;-110.27502;2.344663
2020-01-06T00:00:56;1;-69.1056;22.879967;-111.06094;2.283884
2020-01-06T00:05:56;1;-68.81081;22.487694;-109.71046;2.6260526
2020-01-06T00:10:56;1;-68.694244;23.076778;-110.859985;2.4757106
2020-01-06T00:15:56;1;-68.616646;22.765488;-110.22981;2.3676114
2020-01-06T00:20:56;1;-68.60065;22.621187;-109.97985;2.3558285
2020-01-06T00:25:56;1;-68.54658;22.648489;-110.031395;2.3577154
2020-01-06T00:30:56;1;-68.61185;22.900526;-110.532005;2.4156845
2020-01-06T00:35:56;1;-68.16662;23.282938;-110.959755;2.3052254
2020-01-06T00:40:56;1;-68.164536;22.952776;-110.21096;2.374783
2020-01-06T00:45:56;1;-68.16456;23.26531;-110.82631;2.319996
2020-01-06T00:50:56;1;-68.66933;22.889034;-110.65032;2.2108066
2020-01-06T00:55:56;1;-68.66535;22.810274;-110.48173;2.2843337
2020-01-06T01:00:56;1;-68.18138;23.326403;-110.96163;2.3893077
2020-01-06T01:05:56;1;-68.1796;23.1255;-110.57139;2.3162577
2020-01-06T01:10:56;1;-68.17359;23.278654;-110.895195;2.3578014
2020-01-06T01:15:56;1;-68.19559;23.182041;-110.71578;2.3494704
2020-01-06T01:20:56;1;-68.23887;22.732056;-109.90032;2.2843914
2020-01-06T01:25:56;1;-68.19787;22.569044;-109.52639;2.3641002
2020-01-06T01:30:56;1;-68.17706;22.834686;-109.839226;2.5212238
2020-01-06T01:35:56;1;-68.16961;23.04994;-110.304344;2.4903548
2020-01-06T01:40:56;1;-68.16967;22.883595;-110.03623;2.4667966
2020-01-06T01:45:56;1;-68.17126;23.487434;-111.26658;2.4302404
2020-01-06T01:50:56;1;-68.62667;22.924784;-110.67293;2.3498585
2020-01-06T01:55:56;1;-68.21761;23.24106;-110.86066;2.3268006
2020-01-06T02:00:56;1;-68.174484;23.18374;-110.68824;2.419253
2020-01-06T02:05:56;1;-68.1656;23.22565;-110.67027;2.4769683
2020-01-06T02:10:56;1;-68.1642;23.248259;-110.853905;2.2544377
2020-01-06T02:15:56;1;-68.1628;23.123306;-110.488495;2.441902
2020-01-06T02:20:56;1;-68.172676;23.101591;-110.4013;2.4638143
2020-01-06T02:25:56;1;-68.27553;22.870296;-110.19006;2.3485782
2020-01-06T02:30:56;1;-68.11663;23.063604;-110.39657;2.3838098
2020-01-06T02:35:56;1;-68.15268;22.915964;-110.09323;2.3745885
2020-01-06T02:40:56;1;-68.65436;22.881208;-110.54811;2.3639336
2020-01-06T02:45:56;1;-68.32113;23.14078;-110.72996;2.3990812
2020-01-06T02:50:56;1;-68.19726;23.077757;-110.48669;2.438471
2020-01-06T02:55:56;1;-68.1642;23.221245;-110.79958;2.332791
2020-01-06T03:00:56;1;-68.16416;23.127634;-110.64305;2.2840674
2020-01-06T03:05:56;1;-68.170494;23.175077;-110.62541;2.447461
2020-01-06T03:10:56;1;-68.16959;22.752224;-109.83188;2.328605
2020-01-06T03:15:56;1;-68.16673;22.629812;-109.57557;2.3017561
2020-01-06T03:20:56;1;-68.060104;22.764896;-109.54298;2.5318055
2020-01-06T03:25:56;1;-68.194405;23.01548;-110.38773;2.2769504
2020-01-06T03:30:56;1;-68.291534;23.132706;-110.74907;2.27987
2020-01-06T03:35:56;1;-68.168945;22.775452;-109.709854;2.53876
2020-01-06T03:40:56;1;-68.164856;23.0495;-110.40303;2.4236946
2020-01-06T03:45:56;1;-68.16615;22.842094;-109.18019;2.6785884
2020-01-06T03:50:56;1;-67.90265;23.131582;-110.21998;2.4061246
2020-01-06T03:55:56;1;-68.023186;23.136042;-110.41447;2.324072
2020-01-06T04:00:56;1;-68.15713;23.28104;-110.91635;2.2736113
2020-01-06T04:05:56;1;-67.664215;23.564402;-110.946144;2.3735962
2020-01-06T04:10:56;1;-67.59716;23.490225;-110.77686;2.3534749
2020-01-06T04:15:56;1;-67.70046;23.281675;-110.35121;2.3743508
2020-01-06T04:20:56;1;-68.168816;22.428593;-109.2654;2.382398
2020-01-06T04:25:56;1;-67.67115;22.949856;-109.76546;2.2535627
2020-01-06T04:30:56;1;-68.083755;22.871305;-110.0381;2.278795
2020-01-06T04:35:56;1;-67.87145;23.030994;-110.11615;2.3197694
2020-01-06T04:40:56;1;-68.11435;20.7011;-105.13561;3.1073802
2020-01-06T04:45:56;1;-68.17183;22.00422;-107.91789;2.7768037
2020-01-06T04:50:56;1;-68.20057;22.765404;-109.84403;2.4286213
2020-01-06T04:55:56;1;-68.29899;22.883768;-110.202095;2.4423287
2020-01-06T05:00:56;1;-68.29415;22.756937;-109.88587;2.4168289
2020-01-06T05:05:56;1;-68.324684;22.521896;-109.48806;2.393265
2020-01-06T05:10:56;1;-68.44776;21.120716;-104.139565;4.484256
2020-01-06T05:15:56;1;-68.49183;21.760864;-108.105865;2.4422295
2020-01-06T05:20:56;1;-68.5678;22.242163;-109.17772;2.4087613
2020-01-06T05:25:56;1;-68.22714;21.06539;-106.28512;2.6580737
2020-01-06T05:30:56;1;-68.67275;21.847725;-108.288895;2.5002797
2020-01-06T05:35:56;1;-68.70285;21.910582;-108.62298;2.4816673
2020-01-06T05:40:56;1;-68.66406;20.564249;-103.290115;4.82679
2020-01-06T05:45:56;1;-68.67343;21.569101;-106.88177;3.1312652
2020-01-06T05:50:56;1;-68.67436;22.271608;-109.24712;2.455512
2020-01-06T05:55:56;1;-68.67447;22.924028;-110.686134;2.3793237
2020-01-06T06:00:56;1;-68.67878;22.92558;-110.72539;2.2940671
2020-01-06T06:05:56;1;-68.676125;22.586672;-110.01777;2.3163
2020-01-06T06:10:56;1;-68.68211;21.565989;-106.47945;3.4373984
2020-01-06T06:15:56;1;-68.65858;22.089869;-108.53464;2.7850316
2020-01-06T06:20:56;1;-68.56285;22.63097;-109.99405;2.3772757
2020-01-06T06:25:56;1;-68.67517;22.216866;-109.19377;2.441533
2020-01-06T06:30:56;1;-68.67048;21.347029;-105.26589;4.0555177
2020-01-06T06:35:56;1;-68.6265;22.97126;-110.74672;2.2899606
2020-01-06T06:40:56;1;-68.67229;20.48593;-103.61559;4.499721
2020-01-06T06:45:56;1;-68.67436;22.218323;-108.64104;2.8624759
2020-01-06T06:50:56;1;-68.2059;22.995209;-110.280396;2.4156656
2020-01-06T06:55:56;1;-68.45472;22.905396;-110.390434;2.3847709
2020-01-06T07:00:56;1;-68.73608;22.828098;-110.499176;2.3913083
2020-01-06T07:05:56;1;-68.6389;22.529808;-107.73291;2.7193685
2020-01-06T07:10:56;1;-68.69966;22.38227;-109.69016;2.3698416
2020-01-06T07:15:56;1;-68.66631;22.269579;-108.39966;3.0563557
2020-01-06T07:20:56;1;-68.11882;22.524862;-109.33875;2.3309557
2020-01-06T07:25:56;1;-68.389565;21.499619;-106.46864;3.140854
2020-01-06T07:30:56;1;-68.287346;21.178137;-104.45345;3.9668698
2020-01-06T07:35:56;1;-68.150024;23.06;-110.37901;2.3243463
2020-01-06T07:40:56;1;-68.400604;22.233532;-108.38265;2.9463878
2020-01-06T07:45:56;1;-68.605354;22.258066;-109.178024;2.485051
2020-01-06T07:50:56;1;-68.18431;23.232761;-110.77563;2.3593724
2020-01-06T07:55:56;1;-68.594604;23.082113;-110.96229;2.2685113
2020-01-06T08:00:56;1;-68.66696;22.744036;-110.36201;2.3084397
2020-01-06T08:05:56;1;-66.907875;23.483248;-110.951866;2.334717
2020-01-06T08:10:56;1;-67.794426;21.714867;-107.90064;2.3291733
2020-01-06T08:15:56;1;-67.56979;22.258852;-108.93572;2.294507
2020-01-06T08:20:56;1;-66.72608;23.14273;-110.183266;2.4358222
2020-01-06T08:25:56;1;-67.77737;22.881216;-110.09468;2.4027479
2020-01-06T08:30:56;1;-67.70196;21.838245;-107.7946;2.7095697
2020-01-06T08:35:56;1;-67.721245;22.663849;-109.58708;2.5584195
2020-01-06T08:40:56;1;-68.21834;22.330034;-108.27146;2.9023447
2020-01-06T08:45:56;1;-68.544365;22.30336;-108.90009;2.677629
2020-01-06T08:50:56;1;-68.33888;23.472536;-111.452034;2.3055284
2020-01-06T08:55:56;1;-68.39336;22.791758;-110.089676;2.341488
2020-01-06T09:00:56;1;-68.115944;23.204807;-110.68837;2.3380003
2020-01-06T09:05:56;1;-68.05682;22.954012;-110.03818;2.39951
2020-01-06T09:10:56;1;-68.03322;22.322311;-108.38267;3.005438
2020-01-06T09:15:56;1;-68.06263;22.73223;-109.663414;2.524653
2020-01-06T09:20:56;1;-68.56788;22.532316;-109.919136;2.4169524
2020-01-06T09:25:56;1;-67.12349;23.407804;-111.200554;2.392951
2020-01-06T09:30:56;1;-67.609825;23.27318;-110.39555;2.4367006
2020-01-06T09:35:56;1;-66.25315;24.115307;-111.131096;2.478321
2020-01-06T09:40:56;1;-65.72742;23.969738;-110.87734;2.4911277
2020-01-06T09:45:56;1;-65.47014;23.56312;-109.53055;2.5455706
2020-01-06T09:50:56;1;-65.85542;24.17716;-109.03086;2.8466303
2020-01-06T09:55:56;1;-66.07634;23.728853;-109.97531;2.6836863
2020-01-06T10:00:56;1;-65.82246;23.869667;-110.4242;2.362449
2020-01-06T10:05:56;1;-62.550495;25.456596;-111.153984;2.417223
2020-01-06T10:10:56;1;-65.32109;23.845587;-109.89279;2.4227686
2020-01-06T10:15:56;1;-65.35371;23.994732;-110.00934;2.5466743
2020-01-06T10:20:56;1;-66.71532;23.888672;-110.83982;2.3591893
2020-01-06T10:25:56;1;-67.18848;23.458935;-110.2838;2.407252
2020-01-06T10:30:56;1;-67.3035;23.477098;-109.990295;2.6890767
2020-01-06T10:35:56;1;-67.1073;23.8628;-110.91521;2.4889107
2020-01-06T10:40:56;1;-67.069176;23.886562;-111.094284;2.366501
2020-01-06T10:45:56;1;-67.106834;22.902164;-109.12056;2.2921338
2020-01-06T10:50:56;1;-67.19737;23.333231;-110.07686;2.3583322
2020-01-06T10:55:56;1;-67.05284;23.598423;-110.42436;2.3873062
2020-01-06T11:00:56;1;-67.19639;23.436878;-110.423325;2.306406
2020-01-06T11:05:56;1;-66.83225;23.14;-109.88379;2.2818756
2020-01-06T11:10:56;1;-66.94202;22.376986;-108.047554;2.5949092
2020-01-06T11:15:56;1;-67.244316;22.76438;-108.96656;2.6296442
2020-01-06T11:20:56;1;-64.533424;24.005205;-109.56428;2.4065511
2020-01-06T11:25:56;1;-66.98251;23.091997;-109.51908;2.395974
2020-01-06T11:30:56;1;-67.12359;23.454931;-110.38146;2.3802674
2020-01-06T11:35:56;1;-66.16641;23.282934;-109.90045;2.4245436
2020-01-06T11:40:56;1;-66.228874;22.517277;-107.43411;2.5479653
2020-01-06T11:45:56;1;-67.36618;21.507776;-106.668205;2.3305056
2020-01-06T11:50:56;1;-67.63125;23.358723;-110.645775;2.242207
2020-01-06T11:55:56;1;-67.71019;23.334946;-110.80528;2.4550877
2020-01-06T12:00:56;1;-67.68157;23.302473;-110.94417;2.3221076
2020-01-06T12:05:56;1;-68.90096;22.501541;-110.93648;2.3301516
2020-01-06T12:10:56;1;-68.98347;22.562477;-110.51822;2.3299556
2020-01-06T12:15:56;1;-68.469826;22.853594;-110.343575;2.414015
2020-01-06T12:20:56;1;-68.60576;22.909533;-110.474724;2.4747438
2020-01-06T12:25:56;1;-68.566696;22.804014;-110.3492;2.3593097
2020-01-06T12:30:56;1;-68.55748;22.596338;-110.067154;2.5813062
2020-01-06T12:35:56;1;-67.89984;22.861086;-110.20642;2.3719568
2020-01-06T12:40:56;1;-68.701225;22.982956;-110.59263;2.5055122
2020-01-06T12:45:56;1;-68.45167;22.887794;-110.269745;2.528521
2020-01-06T12:50:56;1;-67.30591;22.941666;-110.3915;2.4305496
2020-01-06T12:55:56;1;-68.536575;23.14084;-111.175896;2.385288
2020-01-06T13:00:56;1;-68.7663;23.009773;-111.034645;2.3248248
2020-01-06T13:05:56;1;-68.41234;22.686167;-109.485725;2.5974362
2020-01-06T13:10:56;1;-68.307625;22.676065;-109.9335;2.422402
2020-01-06T13:15:56;1;-67.771545;22.553665;-110.18351;2.3147562
2020-01-06T13:20:56;1;-68.15774;23.182426;-110.65204;2.4757516
2020-01-06T13:25:56;1;-67.03492;23.13733;-110.11005;2.4570208
2020-01-06T13:30:56;1;-67.360535;23.206684;-110.609215;2.4243963
2020-01-06T13:35:56;1;-67.915535;22.923382;-110.756485;2.4277675
2020-01-06T13:40:56;1;-67.145256;22.24831;-108.72017;2.3495805
2020-01-06T13:45:56;1;-66.82361;20.57827;-103.56293;4.113853
2020-01-06T13:50:56;1;-68.61776;22.672285;-110.13445;2.382051
2020-01-06T13:55:56;1;-68.63339;22.380617;-109.77464;2.4016376
2020-01-06T14:00:56;1;-68.06047;22.661398;-110.16465;2.3573632
2020-01-06T14:05:56;1;-68.84614;22.655724;-110.3819;2.240511
2020-01-06T14:10:56;1;-68.895226;22.201551;-109.455925;2.4199395
2020-01-06T14:15:56;1;-68.77558;22.360008;-109.677505;2.3418891
2020-01-06T14:20:56;1;-69.00077;22.408064;-109.96197;2.3882537
2020-01-06T14:25:56;1;-69.03913;22.165073;-109.501434;2.3807569
2020-01-06T14:30:56;1;-69.20196;22.083033;-109.53859;2.3574653
2020-01-06T14:35:56;1;-68.86651;22.552464;-110.118164;2.3297286
2020-01-06T14:40:56;1;-68.85415;21.76344;-108.278206;2.5654655
2020-01-06T14:45:56;1;-68.32658;22.170555;-109.08834;2.4546719
2020-01-06T14:50:56;1;-68.341484;22.692242;-110.208954;2.4714184
2020-01-06T14:55:56;1;-68.747986;22.215864;-109.759125;2.4059029
2020-01-06T15:00:56;1;-68.74037;23.143835;-111.11019;2.429662
2020-01-06T15:05:56;1;-68.94356;22.688667;-110.26208;2.4381666
2020-01-06T15:10:56;1;-69.18255;22.4554;-110.2465;2.323982
2020-01-06T15:15:56;1;-68.78888;22.366371;-109.24341;2.576213
2020-01-06T15:20:56;1;-68.3563;23.083874;-110.33111;2.4866595
2020-01-06T15:25:56;1;-68.84523;22.999088;-110.998405;2.3514144
2020-01-06T15:30:56;1;-68.42403;22.47377;-109.34513;2.60205
2020-01-06T15:35:56;1;-68.444;23.534237;-111.60742;2.4114623
2020-01-06T15:40:56;1;-68.39808;23.019547;-110.49329;2.4010286
2020-01-06T15:45:56;1;-68.465355;22.712185;-110.06031;2.310296
2020-01-06T15:50:56;1;-68.53167;23.205881;-111.13961;2.3450055
2020-01-06T15:55:56;1;-66.89056;23.37987;-110.89029;2.3624592
2020-01-06T16:00:56;1;-66.89451;23.424534;-110.7577;2.4234827
2020-01-06T16:05:56;1;-67.46407;23.416218;-110.94525;2.4426067
2020-01-06T16:10:56;1;-68.523094;20.141651;-102.71029;4.406909
2020-01-06T16:15:56;1;-68.64148;22.170984;-109.22061;2.292977
2020-01-06T16:20:56;1;-68.54621;23.161255;-110.95405;2.4097779
2020-01-06T16:25:56;1;-68.57155;23.26016;-111.26427;2.2912822
2020-01-06T16:30:56;1;-68.28547;22.581528;-109.58086;2.3842955
2020-01-06T16:35:56;1;-68.45406;23.415464;-111.40735;2.3268943
2020-01-06T16:40:56;1;-68.64802;23.055508;-110.85342;2.3761966
2020-01-06T16:45:56;1;-68.19554;23.162594;-110.645256;2.3505077
2020-01-06T16:50:56;1;-68.53925;23.1954;-111.11178;2.2200933
2020-01-06T16:55:56;1;-68.626884;23.158537;-111.12854;2.259501
2020-01-06T17:00:56;1;-68.70508;22.75025;-110.36352;2.347936
2020-01-06T17:05:56;1;-68.68048;22.439636;-109.39308;2.6415198
2020-01-06T17:10:56;1;-69.02723;22.194721;-108.00146;2.8753808
2020-01-06T17:15:56;1;-68.99862;20.636934;-105.12371;3.713797
2020-01-06T17:20:56;1;-68.69782;21.494228;-107.7017;2.4153671
2020-01-06T17:25:56;1;-68.82722;21.636787;-108.1321;2.40852
2020-01-06T17:30:56;1;-69.01811;21.411983;-107.91368;2.3924453
2020-01-06T17:35:56;1;-68.44149;21.869186;-108.29716;2.46237
2020-01-06T17:40:56;1;-68.568184;22.007269;-104.20958;2.937751
2020-01-06T17:45:56;1;-68.79159;21.44536;-107.833046;2.3872533
2020-01-06T17:50:56;1;-68.703674;22.454065;-109.843475;2.230392
2020-01-06T17:55:56;1;-68.687325;22.594995;-109.99421;2.3368537
2020-01-06T18:00:56;1;-68.688675;22.670034;-110.17905;2.351442
2020-01-06T18:05:56;1;-68.68704;22.647911;-110.11176;2.3216643
2020-01-06T18:10:56;1;-68.680084;22.448557;-109.652824;2.396748
2020-01-06T18:15:56;1;-68.68848;22.382284;-108.825386;2.5990162
2020-01-06T18:20:56;1;-68.71255;22.7941;-110.41907;2.319028
2020-01-06T18:25:56;1;-68.96665;22.352041;-109.54799;2.4317262
2020-01-06T18:30:56;1;-69.18115;22.148352;-109.305984;2.686575
2020-01-06T18:35:56;1;-69.15407;22.299688;-109.886566;2.3116565
2020-01-06T18:40:56;1;-69.04489;22.195087;-109.468704;2.4012046
2020-01-06T18:45:56;1;-69.28167;20.743916;-106.80772;2.4758801
2020-01-06T18:50:56;1;-69.22909;21.949907;-109.23935;2.3632703
2020-01-06T18:55:56;1;-69.18327;22.110777;-109.42997;2.436827
2020-01-06T19:00:56;1;-69.18826;22.014482;-109.35019;2.3050392
2020-01-06T19:05:56;1;-69.681915;22.155346;-110.12775;2.3251145
2020-01-06T19:10:56;1;-69.5134;22.520918;-110.69166;2.344046
2020-01-06T19:15:56;1;-69.536804;22.119051;-109.83719;2.3913267
2020-01-06T19:20:56;1;-69.76154;22.067562;-109.987114;2.3561332
2020-01-06T19:25:56;1;-69.18745;22.004045;-109.25605;2.3707767
2020-01-06T19:30:56;1;-69.684456;21.95569;-109.75963;2.3870077
2020-01-06T19:35:56;1;-69.65201;22.140234;-110.031555;2.445815
2020-01-06T19:40:56;1;-69.62102;21.901426;-109.13097;2.4551027
2020-01-06T19:45:56;1;-69.66767;21.128775;-108.068565;2.289847
2020-01-06T19:50:56;1;-69.684525;22.006798;-109.80548;2.3509045
2020-01-06T19:55:56;1;-69.333;22.527134;-110.466095;2.3967702
2020-01-06T20:00:56;1;-69.60247;22.073532;-109.86668;2.3279834
2020-01-06T20:05:56;1;-69.690384;22.042046;-109.86343;2.3497787
2020-01-06T20:10:56;1;-69.68645;21.549612;-108.95419;2.2994452
2020-01-06T20:15:56;1;-69.49463;21.65028;-108.98808;2.2895203
2020-01-06T20:20:56;1;-69.415405;21.669691;-108.66389;2.6656585
2020-01-06T20:25:56;1;-69.184;21.62055;-108.54612;2.3725345
2020-01-06T20:30:56;1;-69.185295;21.338037;-107.77127;2.5146456
2020-01-06T20:35:56;1;-68.9312;21.878021;-108.75185;2.398318
2020-01-06T20:40:56;1;-69.1133;21.491785;-108.09385;2.4838712
2020-01-06T20:45:56;1;-69.07965;21.685232;-108.23823;2.68265
2020-01-06T20:50:56;1;-69.10625;22.283371;-109.86146;2.2845936
2020-01-06T20:55:56;1;-68.82742;22.431534;-109.80462;2.3852239
2020-01-06T21:00:56;1;-68.71017;22.496126;-109.8239;2.3288834
2020-01-06T21:05:56;1;-69.05;22.165201;-109.36909;2.5468383
