"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2020-04-07T15:25:56;1;-104.09196;4.4782887;-109.216896;2.4229114
2020-04-07T15:30:56;1;-100.07948;6.651764;-109.438126;2.4114685
2020-04-07T15:35:56;1;-103.13418;4.8643384;-108.9959;2.5004606
2020-04-07T15:40:56;1;-102.446526;4.979018;-108.57593;2.323451
2020-04-07T15:45:56;1;-99.9218;5.859647;-107.76329;2.334529
2020-04-07T15:50:56;1;-102.3542;4.995461;-108.358986;2.4568055
2020-04-07T15:55:56;1;-101.392494;5.5740085;-108.62128;2.446133
2020-04-07T16:00:56;1;-101.746315;5.2633324;-108.37646;2.4248261
2020-04-07T16:05:56;1;-101.28853;5.261576;-107.82154;2.5341468
2020-04-07T16:10:56;1;-99.97959;5.788174;-107.739334;2.314666
2020-04-07T16:15:56;1;-100.65003;5.806049;-108.3349;2.4417007
2020-04-07T16:20:56;1;-99.807236;6.39957;-108.75369;2.3146963
2020-04-07T16:25:56;1;-99.35235;6.2778325;-108.03843;2.339833
2020-04-07T16:30:56;1;-101.342865;5.091228;-107.59522;2.4234319
2020-04-07T16:35:56;1;-99.38291;6.222718;-107.77152;2.462222
2020-04-07T16:40:56;1;-101.78251;4.979415;-107.80328;2.3812966
2020-04-07T16:45:56;1;-96.22661;8.131175;-108.476364;2.5332787
2020-04-07T16:50:56;1;-99.87782;6.0100226;-107.96448;2.4191258
2020-04-07T16:55:56;1;-100.75284;5.4589415;-107.77848;2.419235
2020-04-07T17:00:56;1;-97.04948;7.5992274;-108.23544;2.4226234
2020-04-07T17:05:56;1;-100.83419;5.593293;-108.00288;2.5486898
2020-04-07T17:10:56;1;-97.38658;7.556103;-108.64202;2.3457203
2020-04-07T17:15:56;1;-97.30982;7.561242;-108.808174;2.3856392
2020-04-07T17:20:56;1;-96.684425;7.439287;-107.770546;2.274383
2020-04-07T17:25:56;1;-97.14529;7.183369;-107.56893;2.4528883
2020-04-07T17:30:56;1;-94.88992;8.24881;-107.4614;2.4821835
2020-04-07T17:35:56;1;-95.90007;7.7382865;-107.27738;2.5758379
2020-04-07T17:40:56;1;-96.408875;7.857355;-108.21694;2.443696
2020-04-07T17:45:56;1;-97.41676;7.1433473;-107.96066;2.340505
2020-04-07T17:50:56;1;-93.40522;9.694696;-109.022385;2.3225946
2020-04-07T17:55:56;1;-93.26586;9.266045;-108.05366;2.3659344
2020-04-07T18:00:56;1;-97.31092;6.5399275;-106.31189;2.639408
2020-04-07T18:05:56;1;-98.75186;6.2947435;-107.274994;2.582857
2020-04-07T18:10:56;1;-95.88326;8.005316;-107.90159;2.490295
2020-04-07T18:15:56;1;-91.488106;9.92872;-108.27454;2.2914245
2020-04-07T18:20:56;1;-93.21194;9.051873;-107.51566;2.6280856
2020-04-07T18:25:56;1;-91.91592;9.893104;-107.93983;2.5283346
2020-04-07T18:30:56;1;-93.520935;8.96244;-107.7276;2.5210912
2020-04-07T18:35:56;1;-94.71061;8.655028;-108.29535;2.4217296
2020-04-07T18:40:56;1;-93.95367;8.690653;-107.571884;2.3403015
2020-04-07T18:45:56;1;-92.65844;9.57125;-107.979645;2.296589
2020-04-07T18:50:56;1;-95.17937;8.129955;-107.639275;2.4811811
2020-04-07T18:55:56;1;-101.5479;5.131441;-107.72994;2.375747
2020-04-07T19:00:56;1;-97.18315;7.0526724;-107.512955;2.4078567
2020-04-07T19:05:56;1;-98.46975;6.289751;-107.16412;2.4300308
2020-04-07T19:10:56;1;-102.11467;4.63826;-107.22026;2.3727553
2020-04-07T19:15:56;1;-100.884384;4.829921;-106.26414;2.3098032
2020-04-07T19:20:56;1;-94.39969;7.882969;-106.21998;2.4946005
2020-04-07T19:25:56;1;-103.83587;3.1499615;-105.612045;2.3627129
2020-04-07T19:30:56;1;-105.89857;2.457452;-106.02634;2.5106838
2020-04-07T19:35:56;1;-105.98711;2.4783018;-106.50403;2.374559
2020-04-07T19:40:56;1;-105.99157;2.445827;-106.16818;2.4202263
2020-04-07T19:45:56;1;-106.46946;2.5116475;-106.49813;2.4779763
2020-04-07T19:50:56;1;-106.52741;2.4365973;-106.65329;2.5016766
2020-04-07T19:55:56;1;-106.30169;2.4684343;-106.64801;2.4796298
2020-04-07T20:00:56;1;-106.019745;2.484189;-106.32114;2.442709
2020-04-07T20:05:56;1;-105.907455;2.452412;-105.94276;2.483636
2020-04-07T20:10:56;1;-105.96252;2.4759064;-106.08975;2.4335349
2020-04-07T20:15:56;1;-105.83491;2.370535;-105.925835;2.3201137
2020-04-07T20:20:56;1;-106.222374;2.3878734;-106.09124;2.2819607
2020-04-07T20:25:56;1;-106.23911;2.4873145;-106.38574;2.463496
2020-04-07T20:30:56;1;-106.639755;2.5144577;-106.76414;2.5219007
2020-04-07T20:35:56;1;-105.84906;2.405532;-105.82251;2.3641367
2020-04-07T20:40:56;1;-105.25025;2.4092872;-105.14371;2.5142643
2020-04-07T20:45:56;1;-105.37341;2.4376013;-105.57198;2.4509342
2020-04-07T20:50:56;1;-105.36694;2.4296858;-105.429565;2.4845083
2020-04-07T20:55:56;1;-105.61591;2.4474912;-105.76399;2.509245
2020-04-07T21:00:56;1;-105.5081;2.4866471;-105.68;2.4448836
2020-04-07T21:05:56;1;-105.726234;2.4591343;-105.52159;2.5042446
2020-04-07T21:10:56;1;-105.59921;2.4619458;-105.36818;2.500793
2020-04-07T21:15:56;1;-105.226166;2.4699714;-105.35316;2.4582455
2020-04-07T21:20:56;1;-107.960815;2.583584;-108.077515;2.6423924
2020-04-07T21:25:56;1;-107.97321;2.4767227;-108.016136;2.4706929
2020-04-07T21:30:56;1;-108.044174;2.366337;-108.10726;2.300555
2020-04-07T21:35:56;1;-108.14939;2.391965;-107.957985;2.3174443
2020-04-07T21:40:56;1;-108.68879;2.4668612;-108.38435;2.5050728
2020-04-07T21:45:56;1;-108.53635;2.380314;-108.64584;2.383581
2020-04-07T21:50:56;1;-108.74997;2.4834964;-108.704185;2.5202518
2020-04-07T21:55:56;1;-109.20686;2.4706833;-108.774574;2.4710948
2020-04-07T22:00:56;1;-108.27165;2.4911265;-108.36668;2.462744
2020-04-07T22:05:56;1;-107.90016;2.4548137;-107.376976;2.3506293
2020-04-07T22:10:56;1;-107.22588;2.4892232;-107.11113;2.5066583
2020-04-07T22:15:56;1;-107.54877;2.4541042;-107.53943;2.481124
2020-04-07T22:20:56;1;-107.48455;2.3689864;-107.50345;2.369548
2020-04-07T22:25:56;1;-107.470146;2.348157;-107.27479;2.380534
2020-04-07T22:30:56;1;-108.107414;2.4708207;-108.32656;2.4381154
2020-04-07T22:35:56;1;-108.1325;2.408262;-108.31725;2.3795407
2020-04-07T22:40:56;1;-108.66083;2.4394193;-108.43638;2.5101907
2020-04-07T22:45:56;1;-108.32365;2.3534222;-108.18013;2.4407558
2020-04-07T22:50:56;1;-108.013596;2.4565303;-107.89637;2.514866
2020-04-07T22:55:56;1;-108.14819;2.4440439;-108.044106;2.5218527
2020-04-07T23:00:56;1;-108.191;2.4367843;-107.87296;2.34743
2020-04-07T23:05:56;1;-107.402016;2.4808276;-107.38548;2.4538362
2020-04-07T23:10:56;1;-107.87721;2.4810863;-107.29983;2.4241054
2020-04-07T23:15:56;1;-107.59293;2.3845224;-107.651405;2.390984
2020-04-07T23:20:56;1;-107.88258;2.4416304;-108.22588;2.4861279
2020-04-07T23:25:56;1;-107.59244;2.479108;-107.49505;2.4578743
2020-04-07T23:30:56;1;-108.4003;2.442186;-108.39939;2.430328
2020-04-07T23:35:56;1;-108.632675;2.460789;-108.74925;2.4944658
2020-04-07T23:40:56;1;-108.51788;2.6132612;-108.271164;2.6770463
2020-04-07T23:45:56;1;-108.804375;2.413685;-108.79824;2.409938
2020-04-07T23:50:56;1;-108.74447;2.4410958;-108.72317;2.4322488
2020-04-07T23:55:56;1;-108.9678;2.450878;-108.96729;2.4156866
2020-04-08T00:00:56;1;-108.95312;2.5245574;-109.0945;2.4601872
2020-04-08T00:05:56;1;-109.00898;2.4495385;-108.921585;2.4459908
2020-04-08T00:10:56;1;-108.92423;2.3469505;-108.81959;2.3517406
2020-04-08T00:15:56;1;-108.77787;2.3746972;-108.874115;2.4511044
2020-04-08T00:20:56;1;-108.87553;2.352111;-108.71312;2.3583686
2020-04-08T00:25:56;1;-108.50227;2.4336166;-108.384605;2.3759508
2020-04-08T00:30:56;1;-108.61005;2.4698853;-108.74015;2.4813018
2020-04-08T00:35:56;1;-108.16234;2.4122772;-108.00478;2.3480957
2020-04-08T00:40:56;1;-107.89457;2.4515712;-107.88209;2.5077474
2020-04-08T00:45:56;1;-108.060425;2.4412875;-107.94964;2.4383652
2020-04-08T00:50:56;1;-108.18051;2.3439023;-108.184235;2.2937086
2020-04-08T00:55:56;1;-108.28323;2.461893;-108.333534;2.415966
2020-04-08T01:00:56;1;-108.37373;2.546814;-108.15274;2.5575337
2020-04-08T01:05:56;1;-107.5683;2.4242554;-107.73931;2.3846183
2020-04-08T01:10:56;1;-107.50459;2.442242;-107.50745;2.4286306
2020-04-08T01:15:56;1;-107.6747;2.3867648;-107.89419;2.3385658
2020-04-08T01:20:56;1;-107.57315;2.3281329;-107.43377;2.4140978
2020-04-08T01:25:56;1;-107.53987;2.4243555;-107.69427;2.3461034
2020-04-08T01:30:56;1;-107.502625;2.5193584;-107.51907;2.5286338
2020-04-08T01:35:56;1;-107.489746;2.3563466;-107.55466;2.3587387
2020-04-08T01:40:56;1;-107.24307;2.4496627;-107.32401;2.4884226
2020-04-08T01:45:56;1;-107.417336;2.3691435;-107.32222;2.422257
2020-04-08T01:50:56;1;-107.802895;2.4160357;-107.76321;2.4200113
2020-04-08T01:55:56;1;-107.58677;2.521717;-107.713036;2.4329467
2020-04-08T02:00:56;1;-108.68179;2.4099708;-108.69996;2.3909016
2020-04-08T02:05:56;1;-108.94212;2.3740137;-108.96387;2.3208785
2020-04-08T02:10:56;1;-109.361275;2.3809936;-109.43605;2.38827
2020-04-08T02:15:56;1;-109.03639;2.5155628;-108.952644;2.4703808
2020-04-08T02:20:56;1;-108.32135;2.4453447;-108.428764;2.4001424
2020-04-08T02:25:56;1;-109.12574;2.417714;-109.10563;2.3966064
2020-04-08T02:30:56;1;-108.633514;2.4192152;-108.74632;2.503793
2020-04-08T02:35:56;1;-108.90919;2.4612799;-108.83819;2.4948359
2020-04-08T02:40:56;1;-108.52261;2.5206344;-108.44204;2.4594302
2020-04-08T02:45:56;1;-108.89947;2.419103;-108.92437;2.3983817
2020-04-08T02:50:56;1;-108.39327;2.424901;-108.40947;2.5238416
2020-04-08T02:55:56;1;-108.953865;2.3619676;-109.04124;2.3243432
2020-04-08T03:00:56;1;-108.898186;2.3221743;-108.97089;2.251469
2020-04-08T03:05:56;1;-107.6723;2.3734255;-107.65729;2.4272027
2020-04-08T03:10:56;1;-107.620125;2.3583226;-107.41285;2.3604596
2020-04-08T03:15:56;1;-107.68091;2.4493241;-107.79187;2.4770617
2020-04-08T03:20:56;1;-107.6079;2.3831022;-107.41362;2.4165971
2020-04-08T03:25:56;1;-107.80621;2.3465917;-107.87266;2.3586938
2020-04-08T03:30:56;1;-107.85489;2.3706255;-107.956055;2.3088439
2020-04-08T03:35:56;1;-108.342735;2.5380297;-108.66003;2.5246277
2020-04-08T03:40:56;1;-108.37862;2.4029872;-108.36073;2.455813
2020-04-08T03:45:56;1;-108.08383;2.4250748;-108.1196;2.440692
2020-04-08T03:50:56;1;-107.87992;2.526442;-107.29099;2.527715
2020-04-08T03:55:56;1;-108.27554;2.4228024;-108.1808;2.4913204
2020-04-08T04:00:56;1;-106.66528;2.3580916;-106.62831;2.340733
2020-04-08T04:05:56;1;-108.36744;2.459468;-108.91763;2.3832657
2020-04-08T04:10:56;1;-108.47582;2.3885956;-108.466805;2.3808477
2020-04-08T04:15:56;1;-108.23432;2.4165044;-108.124054;2.4045482
2020-04-08T04:20:56;1;-108.39391;2.5229237;-108.22537;2.6345253
2020-04-08T04:25:56;1;-108.42006;2.428813;-108.403175;2.4261477
2020-04-08T04:30:56;1;-108.625465;2.4157689;-108.65518;2.3399484
2020-04-08T04:35:56;1;-108.59958;2.4933975;-108.6497;2.3847823
2020-04-08T04:40:56;1;-107.96035;2.449552;-107.65461;2.3208714
2020-04-08T04:45:56;1;-108.925415;2.4638762;-108.965805;2.457478
2020-04-08T04:50:56;1;-107.88597;2.6257217;-108.370056;2.4770498
2020-04-08T04:55:56;1;-108.81018;2.4029808;-108.641396;2.3105803
2020-04-08T05:00:56;1;-108.61658;2.4490414;-108.50061;2.3519015
2020-04-08T05:05:56;1;-108.01598;2.5576825;-108.58614;2.4436724
2020-04-08T05:10:56;1;-108.169754;2.35355;-108.02021;2.4190533
2020-04-08T05:15:56;1;-108.0306;2.5107718;-108.13689;2.3972542
2020-04-08T05:20:56;1;-107.89734;2.439059;-107.85167;2.449251
2020-04-08T05:25:56;1;-107.98616;2.3390634;-107.90173;2.385774
2020-04-08T05:30:56;1;-108.44916;2.5032625;-108.65517;2.5466125
2020-04-08T05:35:56;1;-108.74376;2.4570248;-108.72151;2.442063
2020-04-08T05:40:56;1;-108.05855;2.4475725;-108.17386;2.4451227
2020-04-08T05:45:56;1;-108.140015;2.4396784;-108.12768;2.454417
2020-04-08T05:50:56;1;-107.91822;2.4599528;-108.036804;2.4515994
2020-04-08T05:55:56;1;-108.090904;2.476629;-107.92449;2.568883
2020-04-08T06:00:56;1;-108.119286;2.4314463;-108.18595;2.46178
2020-04-08T06:05:56;1;-108.88212;2.4092107;-108.764496;2.4059558
2020-04-08T06:10:56;1;-108.191864;2.3903306;-108.35817;2.4225338
2020-04-08T06:15:56;1;-108.238434;2.435082;-108.166794;2.4684606
2020-04-08T06:20:56;1;-108.20989;2.420644;-108.31001;2.4453282
2020-04-08T06:25:56;1;-108.20911;2.4108207;-108.138084;2.4859853
2020-04-08T06:30:56;1;-108.08713;2.3768957;-108.14568;2.369569
2020-04-08T06:35:56;1;-108.39394;2.4382532;-108.52599;2.484691
2020-04-08T06:40:56;1;-108.56451;2.3885467;-108.39704;2.3497236
2020-04-08T06:45:56;1;-108.11371;2.4476557;-108.18786;2.4048676
2020-04-08T06:50:56;1;-108.118706;2.4674096;-108.07367;2.5040085
2020-04-08T06:55:56;1;-108.713455;2.4240096;-108.88918;2.458322
2020-04-08T07:00:56;1;-108.84741;2.440176;-108.922516;2.3943887
2020-04-08T07:05:56;1;-108.256294;2.41822;-108.33031;2.4000716
2020-04-08T07:10:56;1;-108.45029;2.4488404;-108.43426;2.4307344
2020-04-08T07:15:56;1;-109.01295;2.492608;-108.939766;2.4116945
2020-04-08T07:20:56;1;-108.73216;2.5305846;-108.69978;2.6381555
2020-04-08T07:25:56;1;-109.021515;2.5396726;-109.51231;2.5419188
2020-04-08T07:30:56;1;-109.4718;2.4582405;-109.572266;2.45203
2020-04-08T07:35:56;1;-109.14673;2.54324;-109.32846;2.5277376
2020-04-08T07:40:56;1;-108.60514;2.4699433;-108.22558;2.4934068
2020-04-08T07:45:56;1;-109.52332;2.4495678;-109.54517;2.4370024
2020-04-08T07:50:56;1;-109.56192;2.4511986;-109.42829;2.4038732
2020-04-08T07:55:56;1;-109.53424;2.3879008;-109.48802;2.4158282
2020-04-08T08:00:56;1;-108.72162;2.6453674;-108.843605;2.564409
2020-04-08T08:05:56;1;-108.87721;2.5244215;-109.30345;2.5343034
2020-04-08T08:10:56;1;-109.26033;2.5488603;-108.90563;2.633209
2020-04-08T08:15:56;1;-109.71007;2.3685174;-109.76553;2.3787103
2020-04-08T08:20:56;1;-109.53847;2.4140813;-109.5086;2.3696978
2020-04-08T08:25:56;1;-109.58062;2.327968;-109.674446;2.3338351
2020-04-08T08:30:56;1;-109.57245;2.402382;-109.58662;2.4977717
2020-04-08T08:35:56;1;-109.427666;2.5252087;-109.29757;2.454383
2020-04-08T08:40:56;1;-109.24664;2.4191175;-109.378105;2.4126701
2020-04-08T08:45:56;1;-109.440575;2.3683414;-109.46404;2.4043014
2020-04-08T08:50:56;1;-109.23126;2.4534376;-109.250755;2.4775777
2020-04-08T08:55:56;1;-108.941574;2.4104211;-108.90696;2.4633088
2020-04-08T09:00:56;1;-109.560005;2.3334997;-109.52255;2.3219535
2020-04-08T09:05:56;1;-109.382645;2.4167767;-109.27113;2.4036608
2020-04-08T09:10:56;1;-109.39021;2.4071634;-109.40559;2.455199
2020-04-08T09:15:56;1;-109.38314;2.4629688;-109.39609;2.4791753
2020-04-08T09:20:56;1;-109.57833;2.4406013;-109.59193;2.4579196
2020-04-08T09:25:56;1;-109.44738;2.4760034;-109.30186;2.4927273
2020-04-08T09:30:56;1;-109.84428;2.4223137;-109.80562;2.370992
2020-04-08T09:35:56;1;-109.376564;2.5360272;-109.80259;2.4393134
2020-04-08T09:40:56;1;-109.19042;2.5073953;-109.002464;2.4702888
2020-04-08T09:45:56;1;-109.43547;2.467536;-109.46371;2.3682113
2020-04-08T09:50:56;1;-109.418884;2.412176;-109.37129;2.427472
2020-04-08T09:55:56;1;-108.18528;2.487664;-108.094124;2.45365
2020-04-08T10:00:56;1;-106.48221;2.9916317;-108.14353;2.5171332
2020-04-08T10:05:56;1;-106.17573;2.905985;-107.89795;2.353167
2020-04-08T10:10:56;1;-107.29283;2.563337;-108.10069;2.426332
2020-04-08T10:15:56;1;-108.73375;2.4535255;-109.00922;2.4044442
2020-04-08T10:20:56;1;-108.43054;2.6057794;-108.744934;2.5597827
2020-04-08T10:25:56;1;-108.95919;2.483409;-108.93504;2.5026796
2020-04-08T10:30:56;1;-106.8929;3.4285073;-109.6206;2.3001995
2020-04-08T10:35:56;1;-106.6655;3.2821405;-109.09983;2.4094589
2020-04-08T10:40:56;1;-107.50463;2.7241378;-108.00629;2.4479012
2020-04-08T10:45:56;1;-107.09351;3.0225646;-108.914116;2.5038512
2020-04-08T10:50:56;1;-108.75887;2.5978503;-109.16425;2.465515
2020-04-08T10:55:56;1;-108.709946;2.478992;-108.41122;2.4138925
2020-04-08T11:00:56;1;-105.307106;3.5466623;-107.89789;2.4626305
2020-04-08T11:05:56;1;-107.08506;2.7282634;-107.7997;2.431233
2020-04-08T11:10:56;1;-106.14707;3.5845253;-108.85281;2.6438887
2020-04-08T11:15:56;1;-107.0371;3.079122;-108.73258;2.451874
2020-04-08T11:20:56;1;-107.71533;2.5487454;-108.469444;2.3635993
2020-04-08T11:25:56;1;-106.43274;2.9117286;-107.84884;2.4428213
2020-04-08T11:30:56;1;-105.38147;3.4499414;-108.019905;2.3443878
2020-04-08T11:35:56;1;-104.214424;4.2555995;-108.46757;2.4158146
2020-04-08T11:40:56;1;-107.10367;2.7065806;-108.1725;2.403982
2020-04-08T11:45:56;1;-107.13182;2.576499;-107.77052;2.460438
2020-04-08T11:50:56;1;-105.78119;3.254906;-107.79147;2.4566286
2020-04-08T11:55:56;1;-104.380295;4.107911;-108.5951;2.346005
2020-04-08T12:00:56;1;-106.08342;3.391906;-108.30689;2.3820698
2020-04-08T12:05:56;1;-107.31428;2.5652423;-107.63231;2.5036418
2020-04-08T12:10:56;1;-107.40573;2.591195;-108.086815;2.3022068
2020-04-08T12:15:56;1;-107.18218;2.6279225;-107.812614;2.467814
2020-04-08T12:20:56;1;-105.720955;3.3569448;-108.141396;2.4425383
2020-04-08T12:25:56;1;-106.549644;2.7770333;-107.746735;2.3738594
2020-04-08T12:30:56;1;-104.66517;3.7411442;-107.82702;2.5134978
2020-04-08T12:35:56;1;-99.31434;6.352222;-107.963486;2.4339967
2020-04-08T12:40:56;1;-105.89032;3.1870663;-108.03262;2.3829732
2020-04-08T12:45:56;1;-104.91926;3.6564064;-107.82277;2.4446454
2020-04-08T12:50:56;1;-102.60043;4.8302803;-107.997826;2.5368502
2020-04-08T12:55:56;1;-107.04141;2.8141558;-108.06843;2.394798
2020-04-08T13:00:56;1;-102.72915;5.0307937;-108.440796;2.4798002
2020-04-08T13:05:56;1;-96.902954;8.130256;-109.424484;2.3857303
2020-04-08T13:10:56;1;-102.073555;5.6834617;-109.63804;2.432127
2020-04-08T13:15:56;1;-108.83771;2.7385077;-109.68528;2.4554522
2020-04-08T13:20:56;1;-105.07563;4.1445475;-108.883804;2.6226106
2020-04-08T13:25:56;1;-104.936844;4.2862415;-109.29404;2.2856305
2020-04-08T13:30:56;1;-105.568245;4.0582952;-109.11766;2.4974277
2020-04-08T13:35:56;1;-102.721725;5.6013055;-109.63974;2.4756238
2020-04-08T13:40:56;1;-107.86481;2.9182806;-109.06269;2.5258508
2020-04-08T13:45:56;1;-100.41604;5.658886;-109.41139;2.4186761
2020-04-08T13:50:56;1;-101.29515;6.0622697;-109.28127;2.4871109
2020-04-08T13:55:56;1;-107.77556;3.1472971;-109.64837;2.436453
2020-04-08T14:00:56;1;-107.85167;3.0456038;-109.45059;2.3783386
2020-04-08T14:05:56;1;-104.60402;4.57554;-109.38652;2.507751
2020-04-08T14:10:56;1;-105.44657;4.196184;-109.115395;2.5603716
2020-04-08T14:15:56;1;-100.83682;6.4271193;-109.416885;2.54787
2020-04-08T14:20:56;1;-104.35417;4.864588;-109.51607;2.552428
2020-04-08T14:25:56;1;-105.718956;4.0207896;-109.30383;2.4119532
2020-04-08T14:30:56;1;-99.92089;6.778686;-109.53377;2.4519398
2020-04-08T14:35:56;1;-104.6463;4.4365487;-109.29511;2.4025757
2020-04-08T14:40:56;1;-100.41909;6.3933625;-108.92775;2.391211
2020-04-08T14:45:56;1;-101.84886;5.793153;-109.13341;2.431722
2020-04-08T14:50:56;1;-100.523865;6.2391005;-108.96061;2.5226166
2020-04-08T14:55:56;1;-98.77181;7.140582;-109.31722;2.3122413
2020-04-08T15:00:56;1;-99.043724;6.90524;-109.35074;2.4573116
2020-04-08T15:05:56;1;-97.3445;7.803314;-109.24386;2.4749491
2020-04-08T15:10:56;1;-97.42354;7.5671244;-108.97861;2.4915879
2020-04-08T15:15:56;1;-97.97308;7.2561793;-108.61898;2.4042249
2020-04-08T15:20:56;1;-101.20905;5.6629972;-108.31502;2.390318
2020-04-08T15:25:56;1;-100.451164;5.920308;-107.955154;2.5166109
2020-04-08T15:30:56;1;-100.846825;5.817254;-108.52257;2.4920173
2020-04-08T15:35:56;1;-103.24999;4.2688546;-107.79503;2.4339578
2020-04-08T15:40:56;1;-101.84372;4.873293;-107.66612;2.4280658
2020-04-08T15:45:56;1;-99.9181;5.7095146;-107.49707;2.3996313
2020-04-08T15:50:56;1;-104.334;4.0451035;-108.47041;2.4022617
2020-04-08T15:55:56;1;-102.8974;4.5098023;-107.7078;2.4855754
2020-04-08T16:00:56;1;-99.671165;5.996327;-107.83128;2.3889003
2020-04-08T16:05:56;1;-101.761734;4.9332037;-107.93211;2.2329822
2020-04-08T16:10:56;1;-99.39197;6.5847163;-108.53526;2.5163882
2020-04-08T16:15:56;1;-98.836945;6.892223;-108.652534;2.425711
2020-04-08T16:20:56;1;-101.90128;5.449444;-108.82938;2.5184042
2020-04-08T16:25:56;1;-98.89523;6.7584906;-108.443596;2.4523416
2020-04-08T16:30:56;1;-96.13676;8.025529;-108.40148;2.4500506
2020-04-08T16:35:56;1;-94.909515;8.369458;-108.031006;2.4618826
2020-04-08T16:40:56;1;-95.86617;8.16252;-108.37547;2.5024695
2020-04-08T16:45:56;1;-97.1643;7.266126;-107.77649;2.44454
2020-04-08T16:50:56;1;-101.00272;5.605526;-108.28508;2.4484262
2020-04-08T16:55:56;1;-94.22147;9.156068;-108.581955;2.4012494
2020-04-08T17:00:56;1;-97.62831;7.171686;-107.88706;2.5321493
2020-04-08T17:05:56;1;-101.27032;5.583647;-108.41985;2.5579946
2020-04-08T17:10:56;1;-108.512856;2.4833753;-108.809006;2.431519
2020-04-08T17:15:56;1;-108.740204;2.4991267;-108.59581;2.5234437
2020-04-08T17:20:56;1;-108.66149;2.5153992;-108.83484;2.5006676
2020-04-08T17:25:56;1;-108.48771;2.3710372;-108.39257;2.4127076
2020-04-08T17:30:56;1;-108.31939;2.4637544;-108.226326;2.3490393
2020-04-08T17:35:56;1;-108.28762;2.4734159;-108.28561;2.4473305
2020-04-08T17:40:56;1;-97.383545;7.4912205;-108.43252;2.5161161
2020-04-08T17:45:56;1;-96.19019;7.898941;-108.10944;2.4676397
2020-04-08T17:50:56;1;-96.206;8.431838;-109.15158;2.508067
2020-04-08T17:55:56;1;-98.27247;6.742028;-107.85496;2.4272015
2020-04-08T18:00:56;1;-95.23248;8.79095;-109.21614;2.4002316
2020-04-08T18:05:56;1;-92.7756;9.958593;-108.97465;2.5784822
2020-04-08T18:10:56;1;-93.91166;9.005773;-108.05452;2.526421
2020-04-08T18:15:56;1;-98.82831;6.645272;-108.16364;2.5145187
2020-04-08T18:20:56;1;-93.76753;8.983562;-108.287605;2.4592097
2020-04-08T18:25:56;1;-93.26488;9.056201;-107.91431;2.334446
2020-04-08T18:30:56;1;-93.91821;8.679699;-107.58304;2.4789846
2020-04-08T18:35:56;1;-94.662796;8.434145;-107.755226;2.4508352
2020-04-08T18:40:56;1;-101.757904;5.1283746;-107.97616;2.4804606
2020-04-08T18:45:56;1;-91.949295;10.001567;-108.118324;2.4155843
2020-04-08T18:50:56;1;-93.949646;8.671061;-108.05924;2.3018029
2020-04-08T18:55:56;1;-99.40909;6.605899;-108.75992;2.4350615
2020-04-08T19:00:56;1;-101.43471;5.3405204;-107.9877;2.4211664
2020-04-08T19:05:56;1;-93.364525;9.008328;-108.047516;2.4714663
2020-04-08T19:10:56;1;-94.043686;8.793146;-108.36189;2.422946
2020-04-08T19:15:56;1;-92.65702;9.731962;-108.692375;2.426805
2020-04-08T19:20:56;1;-89.98292;10.704552;-108.23641;2.4973392
2020-04-08T19:25:56;1;-95.882545;8.087922;-108.427765;2.4061408
2020-04-08T19:30:56;1;-99.67857;6.1146545;-108.0966;2.4878917
2020-04-08T19:35:56;1;-99.37247;6.2446513;-107.69173;2.4237072
2020-04-08T19:40:56;1;-102.789925;4.7568283;-108.06436;2.360581
2020-04-08T19:45:56;1;-99.73443;5.969964;-107.86763;2.304492
2020-04-08T19:50:56;1;-100.637474;6.089848;-108.71605;2.5115643
2020-04-08T19:55:56;1;-101.71916;5.5025644;-108.60129;2.4789598
2020-04-08T20:00:56;1;-102.65206;4.7076273;-107.93309;2.4431589
2020-04-08T20:05:56;1;-96.57388;7.6472144;-108.340576;2.341482
2020-04-08T20:10:56;1;-95.13996;8.454927;-108.06766;2.4858532
2020-04-08T20:15:56;1;-96.51769;7.680866;-107.97982;2.4570298
2020-04-08T20:20:56;1;-97.25854;6.630615;-105.91818;2.7942107
2020-04-08T20:25:56;1;-99.44701;5.7691307;-106.93397;2.4055896
2020-04-08T20:30:56;1;-99.275024;6.3385406;-108.02589;2.3984692
2020-04-08T20:35:56;1;-100.37579;6.078119;-108.674065;2.4284897
2020-04-08T20:40:56;1;-103.76872;3.975155;-107.22394;2.4548192
2020-04-08T20:45:56;1;-104.99574;3.3231556;-107.278656;2.3494105
2020-04-08T20:50:56;1;-96.75662;7.5281124;-108.02661;2.4097373
2020-04-08T20:55:56;1;-102.024895;5.0428476;-107.942245;2.4183817
2020-04-08T21:00:56;1;-103.14557;4.51494;-108.02011;2.3194957
2020-04-08T21:05:56;1;-106.19003;3.050515;-107.97934;2.2141223
2020-04-08T21:10:56;1;-105.736786;3.6220148;-108.48343;2.3725874
2020-04-08T21:15:56;1;-106.43176;3.1912436;-108.34004;2.4158163
2020-04-08T21:20:56;1;-105.19892;3.8092952;-108.287636;2.4815962
2020-04-08T21:25:56;1;-107.05399;2.8263905;-108.28136;2.3107357
2020-04-08T21:30:56;1;-107.12756;2.83693;-108.096855;2.30699
2020-04-08T21:35:56;1;-107.45731;2.715719;-108.11889;2.5602748
2020-04-08T21:40:56;1;-107.37896;2.5473316;-107.97864;2.3119562
