"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2020-04-04T18:25:56;1;-91.92985;11.6064415;-112.076004;1.1049542
2020-04-04T18:30:56;1;-88.7911;13.115716;-111.79882;1.0099773
2020-04-04T18:35:56;1;-88.4767;13.158282;-111.6633;0.9970889
2020-04-04T18:40:56;1;-89.18134;12.912415;-112.02958;0.9356042
2020-04-04T18:45:56;1;-90.233765;11.696755;-110.55056;0.9764059
2020-04-04T18:50:56;1;-91.42687;11.166466;-110.6744;1.1717432
2020-04-04T18:55:56;1;-93.410324;10.213874;-110.79034;1.0711682
2020-04-04T19:00:56;1;-88.947945;12.527556;-111.04309;1.0211415
2020-04-04T19:05:56;1;-96.111534;8.868426;-110.933754;0.94132096
2020-04-04T19:10:56;1;-91.88144;11.320899;-111.37611;0.89740705
2020-04-04T19:15:56;1;-93.83637;10.214714;-111.19653;1.1030359
2020-04-04T19:20:56;1;-107.31798;3.5343318;-111.463554;0.94772923
2020-04-04T19:25:56;1;-108.2942;2.999203;-111.483284;0.9190965
2020-04-04T19:30:56;1;-109.21877;2.430176;-111.40686;1.0174384
2020-04-04T19:35:56;1;-111.012955;1.4997629;-111.8948;1.0415092
2020-04-04T19:40:56;1;-111.0616;1.406613;-111.93167;1.0083127
2020-04-04T19:45:56;1;-111.59666;1.299755;-112.34381;0.99913013
2020-04-04T19:50:56;1;-112.049385;0.99773383;-112.3379;0.84775025
2020-04-04T19:55:56;1;-112.17412;1.1822866;-112.61408;0.9686628
2020-04-04T20:00:56;1;-112.3728;1.1944551;-112.92957;1.0143211
2020-04-04T20:05:56;1;-111.97189;1.2071801;-112.40688;1.0024563
2020-04-04T20:10:56;1;-112.10883;1.0374807;-112.39626;0.9190738
2020-04-04T20:15:56;1;-112.25743;0.98387307;-112.48894;0.9143893
2020-04-04T20:20:56;1;-112.63195;1.0447229;-112.99664;0.9802129
2020-04-04T20:25:56;1;-112.65811;0.9962803;-112.902626;0.99338347
2020-04-04T20:30:56;1;-112.64735;1.0655181;-112.82412;1.0538057
2020-04-04T20:35:56;1;-112.82728;1.0547203;-113.14392;0.9586611
2020-04-04T20:40:56;1;-112.85903;1.0315006;-113.12861;0.95984924
2020-04-04T20:45:56;1;-112.899376;1.0610826;-113.27061;0.93852645
2020-04-04T20:50:56;1;-113.18933;1.0030159;-113.405334;0.97984666
2020-04-04T20:55:56;1;-112.79951;0.9801676;-113.0236;0.9720463
2020-04-04T21:00:56;1;-112.74604;1.0079386;-113.03723;0.918807
2020-04-04T21:05:56;1;-113.18307;0.9719036;-113.38337;0.93604624
2020-04-04T21:10:56;1;-113.0495;0.98289144;-113.23371;0.96513367
2020-04-04T21:15:56;1;-113.05105;0.99707687;-113.380974;0.9165273
2020-04-04T21:20:56;1;-113.35244;1.0131186;-113.66335;0.9405477
2020-04-04T21:25:56;1;-113.35611;0.9614894;-113.42867;0.96539885
2020-04-04T21:30:56;1;-113.125755;1.0138005;-113.48582;0.91970295
2020-04-04T21:35:56;1;-113.45378;0.9918789;-113.687965;0.9910226
2020-04-04T21:40:56;1;-113.61557;0.9853995;-113.770454;0.96592474
2020-04-04T21:45:56;1;-113.36849;0.97119474;-113.49445;0.95822597
2020-04-04T21:50:56;1;-113.457794;0.945873;-113.60487;0.9432267
2020-04-04T21:55:56;1;-113.59676;0.9732634;-113.53205;1.0014149
2020-04-04T22:00:56;1;-113.11954;0.99976796;-113.20397;1.0543007
2020-04-04T22:05:56;1;-113.36388;1.0794547;-113.63637;0.97847736
2020-04-04T22:10:56;1;-113.78754;0.93963283;-113.86373;0.921402
2020-04-04T22:15:56;1;-112.48848;1.3248631;-111.73291;1.5954545
2020-04-04T22:20:56;1;-113.36443;0.93668777;-113.47632;0.91019046
2020-04-04T22:25:56;1;-113.740036;0.9821922;-113.93316;0.93579316
2020-04-04T22:30:56;1;-113.25845;1.0264745;-113.44555;0.96801376
2020-04-04T22:35:56;1;-113.12804;0.89411455;-113.24948;0.90470237
2020-04-04T22:40:56;1;-113.48048;0.93623483;-113.552864;0.9679588
2020-04-04T22:45:56;1;-113.51982;0.9460313;-113.526184;0.9808631
2020-04-04T22:50:56;1;-113.12152;1.0898042;-113.23827;1.0528332
2020-04-04T22:55:56;1;-113.52182;0.96351457;-113.584694;1.0067769
2020-04-04T23:00:56;1;-113.10346;1.1024684;-113.14736;1.185018
2020-04-04T23:05:56;1;-113.39267;1.0292472;-113.45677;1.042321
2020-04-04T23:10:56;1;-113.3622;1.0448651;-113.46755;1.0083123
2020-04-04T23:15:56;1;-113.177505;0.9546381;-113.257;0.93695205
2020-04-04T23:20:56;1;-113.07907;1.0326741;-113.209915;1.0457639
2020-04-04T23:25:56;1;-113.346115;0.97303534;-113.51908;0.9243807
2020-04-04T23:30:56;1;-113.15819;0.9808626;-113.13375;0.98357546
2020-04-04T23:35:56;1;-112.9326;0.9523874;-113.02253;0.91918737
2020-04-04T23:40:56;1;-113.028305;0.9461703;-113.138794;0.91945523
2020-04-04T23:45:56;1;-113.06011;1.0238577;-113.19426;0.92940843
2020-04-04T23:50:56;1;-112.96568;0.9483374;-113.07647;0.9410135
2020-04-04T23:55:56;1;-112.94463;0.97690034;-113.065445;0.9665741
2020-04-05T00:00:56;1;-112.942474;1.1429794;-112.80957;1.340134
2020-04-05T00:05:56;1;-113.07422;1.0133588;-113.04774;1.0881553
2020-04-05T00:10:56;1;-112.878075;1.002049;-112.8067;0.98357934
2020-04-05T00:15:56;1;-113.129456;0.97954005;-113.03024;1.0240825
2020-04-05T00:20:56;1;-113.05445;1.014675;-113.12859;1.0095451
2020-04-05T00:25:56;1;-112.888084;0.9590327;-112.7615;0.97098094
2020-04-05T00:30:56;1;-113.0744;1.0743779;-113.16065;1.1711613
2020-04-05T00:35:56;1;-113.1178;0.9856655;-113.06279;0.9964656
2020-04-05T00:40:56;1;-112.96;0.94854647;-113.04981;0.90312594
2020-04-05T00:45:56;1;-112.77692;0.9861738;-112.680336;1.0306597
2020-04-05T00:50:56;1;-112.75508;0.94999707;-112.899475;0.91133195
2020-04-05T00:55:56;1;-112.28555;1.0249708;-112.38008;1.0184029
2020-04-05T01:00:56;1;-112.04455;1.0110745;-111.95021;0.9974634
2020-04-05T01:05:56;1;-112.86173;0.939396;-112.83621;0.9414462
2020-04-05T01:10:56;1;-112.70471;0.969063;-112.659096;0.9307846
2020-04-05T01:15:56;1;-112.737885;0.97075164;-112.7953;0.97213686
2020-04-05T01:20:56;1;-112.55782;0.9873957;-112.558014;0.93825537
2020-04-05T01:25:56;1;-112.46519;1.003535;-112.29916;1.0103798
2020-04-05T01:30:56;1;-111.423134;0.98884857;-111.69065;0.91517836
2020-04-05T01:35:56;1;-112.709755;1.0733443;-112.456924;1.0391579
2020-04-05T01:40:56;1;-111.58288;0.99045277;-111.42448;0.9640271
2020-04-05T01:45:56;1;-107.578545;1.1888996;-107.03906;0.8781082
2020-04-05T01:50:56;1;-111.08676;0.9944906;-111.14492;1.0232273
2020-04-05T01:55:56;1;-108.13303;1.1815686;-108.93242;0.94284016
2020-04-05T02:00:56;1;-109.06018;1.246014;-108.50611;1.0803244
2020-04-05T02:05:56;1;-111.67719;0.9980558;-111.95585;0.91171044
2020-04-05T02:10:56;1;-111.43509;0.9830733;-111.31262;1.0240717
2020-04-05T02:15:56;1;-111.54248;1.006852;-111.82843;0.9687034
2020-04-05T02:20:56;1;-112.05719;1.0137011;-112.02546;1.0363175
2020-04-05T02:25:56;1;-112.04729;1.0147209;-112.01962;1.0113542
2020-04-05T02:30:56;1;-112.13671;0.9911205;-112.32558;0.9830842
2020-04-05T02:35:56;1;-112.31846;1.0714449;-112.70231;1.0264653
2020-04-05T02:40:56;1;-112.378456;1.0261265;-112.27418;0.96741426
2020-04-05T02:45:56;1;-111.5438;1.3891786;-112.21778;1.027029
2020-04-05T02:50:56;1;-112.11549;0.99235606;-112.22722;1.0257114
2020-04-05T02:55:56;1;-112.327126;1.0426768;-112.30264;1.0938282
2020-04-05T03:00:56;1;-112.15413;1.0318105;-112.19838;1.0734694
2020-04-05T03:05:56;1;-112.3456;0.9765904;-112.37365;0.9516961
2020-04-05T03:10:56;1;-112.29014;1.0979156;-112.40052;1.0175915
2020-04-05T03:15:56;1;-112.06912;0.95787245;-112.14127;0.97249275
2020-04-05T03:20:56;1;-111.91788;0.9753369;-111.90251;0.9820222
2020-04-05T03:25:56;1;-112.35248;0.9829453;-112.46729;0.97703135
2020-04-05T03:30:56;1;-111.788414;1.0084076;-111.84576;0.9871176
2020-04-05T03:35:56;1;-112.22753;1.0164486;-112.37181;1.0092695
2020-04-05T03:40:56;1;-111.91741;1.0498691;-111.76124;1.085335
2020-04-05T03:45:56;1;-112.25212;0.9893979;-112.2688;0.98908025
2020-04-05T03:50:56;1;-111.92097;1.005009;-111.93966;0.9921169
2020-04-05T03:55:56;1;-112.31664;0.96463734;-112.4072;0.9487533
2020-04-05T04:00:56;1;-112.26857;1.0465425;-112.16896;1.1205621
2020-04-05T04:05:56;1;-112.02218;0.9704607;-112.116264;1.0010512
2020-04-05T04:10:56;1;-112.1122;0.9817519;-112.10245;1.0276637
2020-04-05T04:15:56;1;-112.24889;0.9430086;-112.28531;0.9536329
2020-04-05T04:20:56;1;-112.04592;0.9710467;-112.14332;0.9556076
2020-04-05T04:25:56;1;-111.91717;1.0320727;-111.97906;1.0053225
2020-04-05T04:30:56;1;-112.07462;1.007858;-112.170784;0.98012775
2020-04-05T04:35:56;1;-111.94457;0.9703255;-111.86402;1.015599
2020-04-05T04:40:56;1;-111.299675;0.9244821;-111.39359;0.9334923
2020-04-05T04:45:56;1;-111.2007;0.95172095;-111.21435;0.96688884
2020-04-05T04:50:56;1;-112.96059;1.7699645;-113.44409;1.4407784
2020-04-05T04:55:56;1;-113.52204;0.97013664;-113.349396;0.9562145
2020-04-05T05:00:56;1;-113.2513;1.1176797;-113.56603;1.0131849
2020-04-05T05:05:56;1;-113.517204;0.97217435;-113.63879;0.93879324
2020-04-05T05:10:56;1;-113.103165;0.9831487;-113.19569;1.0075618
2020-04-05T05:15:56;1;-113.0709;0.96561974;-112.94561;0.9678438
2020-04-05T05:20:56;1;-112.65532;0.94735295;-112.759735;0.9549916
2020-04-05T05:25:56;1;-112.81227;0.9385861;-112.84047;0.941049
2020-04-05T05:30:56;1;-113.08057;0.981146;-113.2468;0.97487605
2020-04-05T05:35:56;1;-112.642105;1.0069535;-112.86147;0.9333638
2020-04-05T05:40:56;1;-112.940056;1.2224709;-112.969696;1.4044505
2020-04-05T05:45:56;1;-113.15979;1.012627;-113.34063;0.98765296
2020-04-05T05:50:56;1;-112.78525;0.99029404;-113.08146;0.9281896
2020-04-05T05:55:56;1;-112.55136;0.9681511;-112.729866;0.9305248
2020-04-05T06:00:56;1;-112.84447;0.9360019;-112.87468;0.9381306
2020-04-05T06:05:56;1;-112.49883;0.96587354;-112.4983;0.9494276
2020-04-05T06:10:56;1;-111.758064;0.9598586;-111.85811;0.9684793
2020-04-05T06:15:56;1;-111.54354;0.9455021;-111.76874;0.91013545
2020-04-05T06:20:56;1;-111.63131;0.9402368;-111.76564;0.92072535
2020-04-05T06:25:56;1;-111.13679;0.95191056;-111.175964;0.92513895
2020-04-05T06:30:56;1;-110.21784;0.91365206;-110.221855;0.93075657
2020-04-05T06:35:56;1;-109.98198;0.9776802;-110.16025;0.9671554
2020-04-05T06:40:56;1;-110.10459;1.0544031;-110.25961;0.94174206
2020-04-05T06:45:56;1;-110.04607;0.8857385;-110.04499;0.88244766
2020-04-05T06:50:56;1;-110.56099;0.942007;-110.80228;0.90480536
2020-04-05T06:55:56;1;-110.8474;0.9513054;-111.07357;0.9403095
2020-04-05T07:00:56;1;-110.83176;1.0968828;-111.094986;1.1578181
2020-04-05T07:05:56;1;-112.4799;1.02057;-112.8413;0.9761766
2020-04-05T07:10:56;1;-112.140785;0.9610322;-112.37485;0.9288514
2020-04-05T07:15:56;1;-112.36179;0.9277784;-112.55614;0.884847
2020-04-05T07:20:56;1;-112.40351;1.11532;-112.894394;1.0287921
2020-04-05T07:25:56;1;-112.481026;1.0801331;-112.81547;0.9288814
2020-04-05T07:30:56;1;-112.72889;1.0075493;-112.94392;0.98292464
2020-04-05T07:35:56;1;-112.783325;1.0392051;-113.01562;0.9861277
2020-04-05T07:40:56;1;-112.82255;0.98619175;-113.02347;0.93496805
2020-04-05T07:45:56;1;-113.026794;0.969735;-113.23568;0.9274605
2020-04-05T07:50:56;1;-113.20179;0.94384295;-113.31952;0.8968674
2020-04-05T07:55:56;1;-113.146255;0.98163277;-113.206024;1.0284594
2020-04-05T08:00:56;1;-113.0437;0.9964164;-113.300316;0.9347221
2020-04-05T08:05:56;1;-112.84373;0.95789057;-112.90966;0.9924138
2020-04-05T08:10:56;1;-112.9142;1.0170538;-113.063515;1.0335227
2020-04-05T08:15:56;1;-99.77567;8.24131;-113.063934;0.99491054
2020-04-05T08:20:56;1;-104.08231;6.2743406;-113.48003;1.1266934
2020-04-05T08:25:56;1;-102.48122;6.81883;-112.92979;1.2004726
2020-04-05T08:30:56;1;-100.58246;8.122721;-113.638054;1.1028255
2020-04-05T08:35:56;1;-101.698685;7.7802467;-114.13575;0.9668849
2020-04-05T08:40:56;1;-103.07149;6.920978;-113.77673;0.974148
2020-04-05T08:45:56;1;-105.88743;5.5401874;-113.99202;0.973908
2020-04-05T08:50:56;1;-104.46614;6.1549573;-113.7468;0.9408183
2020-04-05T08:55:56;1;-99.9848;8.57182;-113.057915;1.4741088
2020-04-05T09:00:56;1;-104.62151;6.399268;-114.3509;0.93903774
2020-04-05T09:05:56;1;-104.76772;6.1147504;-113.93937;1.057368
2020-04-05T09:10:56;1;-99.73518;8.39254;-113.97834;0.964157
2020-04-05T09:15:56;1;-100.43619;8.302376;-114.29752;0.9983288
2020-04-05T09:20:56;1;-107.40725;4.680261;-113.642136;1.0217937
2020-04-05T09:25:56;1;-103.19084;6.674421;-113.498566;1.081282
2020-04-05T09:30:56;1;-101.42147;7.473683;-113.63177;1.0669619
2020-04-05T09:35:56;1;-101.690926;7.410797;-113.875046;0.94103825
2020-04-05T09:40:56;1;-104.592865;5.834634;-113.27392;1.0821501
2020-04-05T09:45:56;1;-110.23477;2.5307574;-112.64584;0.9529835
2020-04-05T09:50:56;1;-108.57579;3.2520628;-112.47001;0.9561548
2020-04-05T09:55:56;1;-108.845604;2.410567;-110.91396;0.9210754
2020-04-05T10:00:56;1;-101.122696;4.553608;-107.44753;0.8582114
2020-04-05T10:05:56;1;-108.16932;2.432244;-110.64126;1.0857244
2020-04-05T10:10:56;1;-99.048195;8.357839;-113.13422;0.89061606
2020-04-05T10:15:56;1;-109.50979;2.8090904;-112.62674;0.96067613
2020-04-05T10:20:56;1;-106.37584;4.435252;-112.43415;0.92152846
2020-04-05T10:25:56;1;-102.7563;5.7207522;-112.28256;0.9782043
2020-04-05T10:30:56;1;-107.94181;4.309898;-113.74219;0.9643907
2020-04-05T10:35:56;1;-109.700775;3.6159582;-114.14087;1.0742587
2020-04-05T10:40:56;1;-106.096375;5.6072445;-114.35835;0.9484453
2020-04-05T10:45:56;1;-108.09849;4.6870365;-114.495;0.918606
2020-04-05T10:50:56;1;-105.81065;5.862147;-114.62004;0.90416706
2020-04-05T10:55:56;1;-105.231575;6.1264343;-114.54512;0.89741445
2020-04-05T11:00:56;1;-102.83707;7.199627;-114.41808;0.9929772
2020-04-05T11:05:56;1;-99.14484;9.148606;-114.39246;0.9867567
2020-04-05T11:10:56;1;-108.8233;4.3418636;-114.54823;0.90404975
2020-04-05T11:15:56;1;-106.82641;5.2223043;-114.29784;0.9343619
2020-04-05T11:20:56;1;-103.28206;6.9197884;-114.004005;1.2118077
2020-04-05T11:25:56;1;-99.22175;8.91184;-114.13756;0.93120486
2020-04-05T11:30:56;1;-105.3198;5.6879916;-113.8025;0.92317593
2020-04-05T11:35:56;1;-106.34924;5.1644645;-113.762505;1.0056016
2020-04-05T11:40:56;1;-105.14124;5.652512;-113.47815;0.91358656
2020-04-05T11:45:56;1;-107.25872;4.4098034;-113.026375;0.93284494
2020-04-05T11:50:56;1;-108.3904;3.7174218;-113.20152;0.96421754
2020-04-05T11:55:56;1;-107.2271;4.09606;-112.701355;0.9544597
2020-04-05T12:00:56;1;-106.48304;4.3245616;-112.372734;0.9860166
2020-04-05T12:05:56;1;-107.74438;3.0478578;-111.40597;0.9734365
2020-04-05T12:10:56;1;-106.82236;3.5360744;-111.25159;1.0109718
2020-04-05T12:15:56;1;-103.616455;5.18473;-110.23403;1.3710251
2020-04-05T12:20:56;1;-106.168915;3.3452725;-110.30307;0.9920381
2020-04-05T12:25:56;1;-107.495476;2.5346725;-110.36779;0.96786857
2020-04-05T12:30:56;1;-105.838234;3.4660382;-110.2474;0.9416176
2020-04-05T12:35:56;1;-104.91789;4.048296;-110.333786;0.9068376
2020-04-05T12:40:56;1;-105.31622;3.7588542;-110.21201;0.96236897
2020-04-05T12:45:56;1;-104.912155;4.007349;-110.22041;0.94839585
2020-04-05T12:50:56;1;-106.750694;2.9726498;-110.28797;0.9864944
2020-04-05T12:55:56;1;-105.531784;3.5549657;-110.10043;0.92077327
2020-04-05T13:00:56;1;-102.43948;5.308299;-110.09485;0.9871796
2020-04-05T13:05:56;1;-106.84194;3.0692816;-110.501144;0.92651385
2020-04-05T13:10:56;1;-108.53137;1.8317059;-110.07344;0.9121845
2020-04-05T13:15:56;1;-106.05932;3.499297;-110.186005;0.95173997
2020-04-05T13:20:56;1;-106.65;3.2874146;-110.371315;1.0096829
2020-04-05T13:25:56;1;-103.80302;4.709249;-110.39399;0.908978
2020-04-05T13:30:56;1;-105.982605;3.7162056;-110.56303;0.94661295
2020-04-05T13:35:56;1;-104.375854;4.66136;-110.89937;0.9247535
2020-04-05T13:40:56;1;-104.13841;4.6824064;-110.50235;0.94585025
2020-04-05T13:45:56;1;-106.31526;3.4515224;-110.350006;0.9787642
2020-04-05T13:50:56;1;-103.394196;5.0115705;-110.58896;0.94242984
2020-04-05T13:55:56;1;-107.231606;3.2556624;-110.84258;0.95367956
2020-04-05T14:00:56;1;-104.0314;4.675453;-110.450264;0.9683514
2020-04-05T14:05:56;1;-100.71415;6.5113325;-110.83613;0.97949344
2020-04-05T14:10:56;1;-101.179;6.3202534;-110.78605;0.9369019
2020-04-05T14:15:56;1;-97.81854;7.910396;-110.526375;1.0325046
2020-04-05T14:20:56;1;-103.68932;4.8101788;-110.50734;0.91554314
2020-04-05T14:25:56;1;-100.79985;6.390442;-110.64635;0.87330407
2020-04-05T14:30:56;1;-102.86695;5.439759;-110.87107;0.8861102
2020-04-05T14:35:56;1;-101.78052;6.1080704;-111.0028;0.92782044
2020-04-05T14:40:56;1;-101.0802;6.493559;-111.0671;0.9647141
2020-04-05T14:45:56;1;-100.58086;6.8480515;-111.21167;0.9099325
2020-04-05T14:50:56;1;-104.95484;4.6443257;-111.41827;0.94597787
2020-04-05T14:55:56;1;-101.08448;6.5559235;-111.2442;0.9722324
2020-04-05T15:00:56;1;-104.14265;4.8392644;-110.968346;0.9845722
2020-04-05T15:05:56;1;-100.98313;6.4476132;-110.697136;1.2253555
2020-04-05T15:10:56;1;-102.0992;6.041449;-111.21525;0.9663333
2020-04-05T15:15:56;1;-105.267204;4.01648;-110.56202;0.9387043
2020-04-05T15:20:56;1;-103.84753;5.1445503;-111.0427;0.9888186
2020-04-05T15:25:56;1;-98.97505;6.862818;-110.508415;0.9288694
2020-04-05T15:30:56;1;-99.09626;7.1112275;-110.604866;0.95254654
2020-04-05T15:35:56;1;-99.7231;6.723521;-110.58665;0.9694983
2020-04-05T15:40:56;1;-97.17446;8.058031;-110.3418;0.9267481
2020-04-05T15:45:56;1;-94.28985;9.326847;-110.07175;0.9256497
2020-04-05T15:50:56;1;-100.1321;6.302659;-109.77147;0.98271054
2020-04-05T15:55:56;1;-94.40761;9.24958;-109.76737;0.94062424
2020-04-05T16:00:56;1;-99.10172;6.598011;-109.26463;0.9063551
2020-04-05T16:05:56;1;-93.4648;8.343134;-106.98849;0.88057625
2020-04-05T16:10:56;1;-98.353386;6.7448907;-108.94735;0.94595176
2020-04-05T16:15:56;1;-94.97458;9.051437;-110.225975;0.9926521
2020-04-05T16:20:56;1;-92.59575;10.088238;-110.58338;1.1364353
2020-04-05T16:25:56;1;-91.201385;11.322354;-110.88877;1.0489677
2020-04-05T16:30:56;1;-92.58798;10.309443;-110.845085;1.0843091
2020-04-05T16:35:56;1;-95.772;8.828718;-110.54337;1.1388487
2020-04-05T16:40:56;1;-102.187515;5.5793276;-110.296974;1.171228
2020-04-05T16:45:56;1;-95.019875;8.739028;-110.06062;1.2846204
2020-04-05T16:50:56;1;-99.96158;6.2750587;-109.73068;1.3533477
2020-04-05T16:55:56;1;-95.23296;8.849882;-110.03603;1.314119
2020-04-05T17:00:56;1;-90.81103;11.01847;-109.74123;1.3543143
2020-04-05T17:05:56;1;-96.63081;7.7176337;-108.920364;1.4082392
2020-04-05T17:10:56;1;-94.50822;8.460832;-108.04399;1.902594
2020-04-05T17:15:56;1;-94.49984;8.691461;-108.41503;1.8107588
2020-04-05T17:20:56;1;-93.25667;8.6349535;-106.95543;1.9260781
2020-04-05T17:25:56;1;-93.8874;8.959105;-108.494354;1.5575223
2020-04-05T17:30:56;1;-93.19876;9.243045;-108.071335;1.8713326
2020-04-05T17:35:56;1;-94.0723;9.066379;-108.77093;1.5998356
2020-04-05T17:40:56;1;-91.98284;9.574006;-107.297386;2.1374538
2020-04-05T17:45:56;1;-94.56383;7.9862337;-107.08907;1.8986706
2020-04-05T17:50:56;1;-92.790306;8.188847;-105.58086;1.9595661
2020-04-05T17:55:56;1;-90.932816;10.815215;-109.63635;0.9775375
2020-04-05T18:00:56;1;-92.950424;8.529119;-106.94937;1.0358672
2020-04-05T18:05:56;1;-92.437485;8.555228;-106.475395;0.8579962
2020-04-05T18:10:56;1;-92.02631;10.8773985;-110.560814;1.3271112
2020-04-05T18:15:56;1;-90.428635;12.4586115;-112.24197;0.86423683
2020-04-05T18:20:56;1;-93.09025;10.966215;-112.02325;0.9544014
2020-04-05T18:25:56;1;-91.09702;12.097899;-112.1392;0.9408708
2020-04-05T18:30:56;1;-90.27942;12.198134;-111.64987;0.94181466
2020-04-05T18:35:56;1;-91.81723;11.496678;-111.78691;0.93883836
2020-04-05T18:40:56;1;-89.61948;12.664279;-111.93184;0.91466635
2020-04-05T18:45:56;1;-90.66441;12.126702;-111.99822;0.9223447
2020-04-05T18:50:56;1;-89.90021;12.549085;-111.874794;0.9798722
2020-04-05T18:55:56;1;-93.315285;10.805903;-111.79227;0.95231867
2020-04-05T19:00:56;1;-89.80338;13.188291;-113.11712;0.9871796
2020-04-05T19:05:56;1;-92.23548;11.752184;-112.46061;1.3003738
2020-04-05T19:10:56;1;-93.12203;11.020007;-112.1176;0.9657313
2020-04-05T19:15:56;1;-91.68345;11.535748;-112.15031;0.95428
2020-04-05T19:20:56;1;-87.57228;13.617549;-112.5695;0.9500414
2020-04-05T19:25:56;1;-89.665985;12.759843;-112.27935;0.9867896
2020-04-05T19:30:56;1;-89.203224;13.14265;-112.86156;0.9187274
2020-04-05T19:35:56;1;-93.29375;11.118545;-112.62348;0.97493595
2020-04-05T19:40:56;1;-95.01285;10.3678465;-112.75575;0.91253406
2020-04-05T19:45:56;1;-96.24054;9.69146;-112.73909;0.97993076
2020-04-05T19:50:56;1;-93.149796;11.108356;-112.91569;0.90877706
2020-04-05T19:55:56;1;-92.30841;11.993501;-113.16826;0.9613786
2020-04-05T20:00:56;1;-93.93341;10.910328;-112.77388;0.940642
2020-04-05T20:05:56;1;-96.35341;9.6588335;-112.72051;0.91439366
2020-04-05T20:10:56;1;-108.16004;3.9658844;-113.12548;0.93499
2020-04-05T20:15:56;1;-109.78963;2.9856906;-112.94603;1.0163764
2020-04-05T20:20:56;1;-110.05209;2.8892367;-113.10769;0.994131
2020-04-05T20:25:56;1;-111.852356;2.0959942;-113.6136;0.96429545
2020-04-05T20:30:56;1;-112.03252;1.8849198;-113.48496;0.9647012
2020-04-05T20:35:56;1;-112.38424;1.393973;-113.18736;0.97600454
2020-04-05T20:40:56;1;-112.435555;1.651663;-113.5543;1.0132456
2020-04-05T20:45:56;1;-112.2106;1.7211256;-113.37887;1.1621273
2020-04-05T20:50:56;1;-112.54154;1.5030985;-113.58206;0.989667
2020-04-05T20:55:56;1;-112.85531;1.4523665;-113.55598;1.1906328
2020-04-05T21:00:56;1;-113.00273;1.3087763;-113.67526;1.0622054
2020-04-05T21:05:56;1;-113.189705;1.1925737;-113.68873;1.0201637
2020-04-05T21:10:56;1;-113.18148;1.2968942;-113.771355;0.97654426
2020-04-05T21:15:56;1;-113.38975;1.109572;-113.77414;1.0010345
2020-04-05T21:20:56;1;-113.12741;1.3659151;-113.90885;1.019214
2020-04-05T21:25:56;1;-113.3696;1.1173627;-113.760605;1.0045718
2020-04-05T21:30:56;1;-113.515434;1.1237923;-113.78107;1.0549638
2020-04-05T21:35:56;1;-113.34756;1.1325508;-113.7289;0.9642233
2020-04-05T21:40:56;1;-113.32901;1.0312018;-113.62879;0.9903257
2020-04-05T21:45:56;1;-113.276505;1.0133619;-113.51582;0.95789343
2020-04-05T21:50:56;1;-113.2134;1.0456123;-113.54185;0.97120476
2020-04-05T21:55:56;1;-113.12185;0.9806978;-113.32991;0.95819545
2020-04-05T22:00:56;1;-112.93048;1.0516211;-113.03903;1.1291541
2020-04-05T22:05:56;1;-113.18902;1.0184474;-113.48824;0.9683985
2020-04-05T22:10:56;1;-112.914406;1.0872313;-113.137024;0.9873983
2020-04-05T22:15:56;1;-113.1059;1.0410217;-113.25505;1.0149107
2020-04-05T22:20:56;1;-113.1868;0.9969141;-113.349365;0.9496448
2020-04-05T22:25:56;1;-112.901184;1.059595;-112.92348;1.1066036
2020-04-05T22:30:56;1;-113.0874;1.0544332;-113.21288;1.0644346
2020-04-05T22:35:56;1;-113.29242;0.95809317;-113.3962;0.9335102
2020-04-05T22:40:56;1;-113.308685;0.9829918;-113.417244;0.97807205
2020-04-05T22:45:56;1;-113.30092;1.0312936;-113.606514;0.96620125
2020-04-05T22:50:56;1;-113.24772;1.0102562;-113.420074;0.97930163
2020-04-05T22:55:56;1;-113.42278;0.99773896;-113.47638;0.97791094
2020-04-05T23:00:56;1;-113.11347;0.99044234;-113.19607;1.009884
2020-04-05T23:05:56;1;-113.09171;1.0109576;-113.338585;0.96099645
2020-04-05T23:10:56;1;-113.62129;1.0120358;-113.73512;0.9349275
2020-04-05T23:15:56;1;-113.22639;0.96846133;-113.20047;0.94924587
2020-04-05T23:20:56;1;-113.074326;0.98479646;-113.12183;0.9809592
2020-04-05T23:25:56;1;-113.12203;0.9510725;-113.24407;0.95472604
2020-04-05T23:30:56;1;-113.21456;0.93747115;-113.20082;0.963502
2020-04-05T23:35:56;1;-113.02788;0.9490183;-113.07188;0.9918982
2020-04-05T23:40:56;1;-112.823364;0.9974265;-112.92779;0.90099186
2020-04-05T23:45:56;1;-113.07755;0.93515897;-113.22018;0.916673
2020-04-05T23:50:56;1;-112.85472;0.93871355;-112.8945;0.9562607
2020-04-05T23:55:56;1;-112.859474;0.92865527;-112.848724;0.9220842
2020-04-06T00:00:56;1;-113.05523;0.97886777;-113.01253;0.9911963
2020-04-06T00:05:56;1;-112.811134;0.9753895;-112.92328;0.9689661
2020-04-06T00:10:56;1;-112.77579;0.95934856;-112.92114;0.9385754
2020-04-06T00:15:56;1;-112.82585;1.0937468;-113.012825;0.9995794
2020-04-06T00:20:56;1;-112.52905;0.9860968;-112.48857;0.99313027
2020-04-06T00:25:56;1;-112.55913;0.94561565;-112.553116;0.9714021
2020-04-06T00:30:56;1;-112.8277;0.96670896;-112.94907;0.96143067
