"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2020-07-06T05:30:56;1;-104.59046;7.0431123;-114.70869;2.5271084
2020-07-06T05:35:56;1;-115.34542;2.5912025;-115.55599;2.527781
2020-07-06T05:40:56;1;-115.816826;2.4756384;-115.6392;2.4949799
2020-07-06T05:45:56;1;-115.469246;2.5828521;-115.382645;2.649965
2020-07-06T05:50:56;1;-113.58431;2.6446764;-113.848404;2.663243
2020-07-06T05:55:56;1;-113.14563;3.1961048;-114.740036;2.7209747
2020-07-06T06:00:56;1;-103.48393;6.9451222;-113.63097;2.452769
2020-07-06T06:05:56;1;-104.58215;6.979521;-114.652054;2.6801918
2020-07-06T06:10:56;1;-113.9593;3.2795575;-115.93298;2.4927104
2020-07-06T06:15:56;1;-103.45259;7.5882215;-115.441154;2.542452
2020-07-06T06:20:56;1;-114.10646;2.901331;-114.933235;2.72451
2020-07-06T06:25:56;1;-106.84811;6.0197506;-114.5898;2.6665318
2020-07-06T06:30:56;1;-111.86294;3.492152;-114.21193;2.661584
2020-07-06T06:35:56;1;-96.51013;11.360882;-115.39081;2.6254098
2020-07-06T06:40:56;1;-95.17002;12.424156;-116.122;2.5685914
2020-07-06T06:45:56;1;-86.85419;15.4346;-114.11389;2.682736
2020-07-06T06:50:56;1;-99.158966;10.453041;-116.244804;2.6320326
2020-07-06T06:55:56;1;-114.2685;2.7483215;-114.716385;2.6960735
2020-07-06T07:00:56;1;-100.61956;9.450088;-115.34271;2.729033
2020-07-06T07:05:56;1;-87.75854;15.620243;-116.077515;2.6906338
2020-07-06T07:10:56;1;-89.102486;14.600484;-115.433334;2.8616514
2020-07-06T07:15:56;1;-110.36519;4.876242;-115.186554;2.690797
2020-07-06T07:20:56;1;-115.07678;2.757889;-115.90549;2.5465832
2020-07-06T07:25:56;1;-99.9441;10.049091;-116.419365;2.65029
2020-07-06T07:30:56;1;-110.92302;5.190202;-117.143616;2.5287154
2020-07-06T07:35:56;1;-90.39981;15.172034;-117.23415;2.4676263
2020-07-06T07:40:56;1;-95.28223;12.5350485;-117.67986;2.5671825
2020-07-06T07:45:56;1;-87.09954;17.133196;-117.4187;2.5953193
2020-07-06T07:50:56;1;-95.249275;12.707625;-116.762634;2.460489
2020-07-06T07:55:56;1;-92.76688;13.859306;-116.491585;2.5694005
2020-07-06T08:00:56;1;-90.83508;14.7926;-117.152626;2.4406197
2020-07-06T08:05:56;1;-90.615746;14.594592;-116.40797;2.5221286
2020-07-06T08:10:56;1;-95.05594;12.626511;-117.1096;2.5198674
2020-07-06T08:15:56;1;-96.48015;12.11171;-117.36084;2.4706173
2020-07-06T08:20:56;1;-95.88124;12.178587;-116.62655;2.681651
2020-07-06T08:25:56;1;-89.32643;16.569052;-119.17187;2.5162232
2020-07-06T08:30:56;1;-95.831345;13.534911;-119.083275;2.6100545
2020-07-06T08:35:56;1;-89.91;15.637658;-119.41692;2.5729616
2020-07-06T08:40:56;1;-99.696144;10.23434;-116.78191;2.8819568
2020-07-06T08:45:56;1;-93.16443;14.584229;-119.406235;2.5764823
2020-07-06T08:50:56;1;-93.994995;13.722664;-118.83823;2.672871
2020-07-06T08:55:56;1;-98.615265;11.273869;-117.69283;2.847853
2020-07-06T09:00:56;1;-95.82734;12.731556;-117.98197;2.8037755
2020-07-06T09:05:56;1;-94.103325;12.905216;-116.93895;2.8084447
2020-07-06T09:10:56;1;-97.435646;11.455413;-117.25435;2.8866038
2020-07-06T09:15:56;1;-97.9493;11.463202;-115.31067;3.2790322
2020-07-06T09:20:56;1;-100.36687;9.82107;-116.44745;2.7758372
2020-07-06T09:25:56;1;-107.4941;6.169948;-115.38619;2.7240167
2020-07-06T09:30:56;1;-106.43042;7.762303;-118.34102;2.7741673
2020-07-06T09:35:56;1;-110.30009;5.7960176;-117.45723;2.7595687
2020-07-06T09:40:56;1;-111.14844;4.7892003;-115.931274;2.762464
2020-07-06T09:45:56;1;-109.30457;6.4999485;-117.91512;2.7176125
2020-07-06T09:50:56;1;-112.98549;4.199709;-116.82341;2.8192487
2020-07-06T09:55:56;1;-111.97064;2.7966542;-112.053535;2.8113024
2020-07-06T10:00:56;1;-114.44906;3.036372;-114.596016;2.9907703
2020-07-06T10:05:56;1;-113.86617;2.7730618;-114.270615;2.707234
2020-07-06T10:10:56;1;-113.14134;2.9208555;-114.17993;2.6482406
2020-07-06T10:15:56;1;-114.99123;2.9109972;-115.06352;3.0036583
2020-07-06T10:20:56;1;-114.405785;3.354253;-116.31621;2.7182882
2020-07-06T10:25:56;1;-114.03439;3.5752623;-116.35337;2.6393642
2020-07-06T10:30:56;1;-112.82214;2.7756803;-113.43477;2.6299906
2020-07-06T10:35:56;1;-102.466644;7.023304;-112.370255;2.6418836
2020-07-06T10:40:56;1;-101.78175;8.0117;-115.91697;2.700243
2020-07-06T10:45:56;1;-111.95843;3.4541504;-114.340675;2.6425812
2020-07-06T10:50:56;1;-112.5568;2.905358;-113.47301;2.5702157
2020-07-06T10:55:56;1;-102.77596;6.9478483;-113.93504;2.5297856
2020-07-06T11:00:56;1;-107.702866;5.366591;-114.297714;2.7269366
2020-07-06T11:05:56;1;-111.11009;3.9383268;-115.21158;2.5940726
2020-07-06T11:10:56;1;-112.54203;3.7408388;-115.8348;2.637858
2020-07-06T11:15:56;1;-102.96913;7.328494;-114.82332;2.7230499
2020-07-06T11:20:56;1;-98.34057;9.533651;-114.25591;2.5443637
2020-07-06T11:25:56;1;-106.46707;5.853125;-114.13218;2.5504885
2020-07-06T11:30:56;1;-107.67326;6.2385726;-115.891754;2.8505611
2020-07-06T11:35:56;1;-108.08273;5.117396;-113.775764;2.7557032
2020-07-06T11:40:56;1;-101.934074;7.738402;-113.72933;2.6739218
2020-07-06T11:45:56;1;-105.687454;6.576575;-114.418625;2.6359262
2020-07-06T11:50:56;1;-102.73243;8.746831;-116.43194;2.9646018
2020-07-06T11:55:56;1;-109.19274;4.2592473;-109.90846;3.1723135
2020-07-06T12:00:56;1;-107.82259;4.9987044;-114.29103;2.6154573
2020-07-06T12:05:56;1;-104.69783;6.4933333;-113.48027;2.620479
2020-07-06T12:10:56;1;-105.62925;5.9786377;-113.696075;2.5617187
2020-07-06T12:15:56;1;-113.95577;3.0743115;-115.25851;2.7419076
2020-07-06T12:20:56;1;-110.98153;4.57382;-115.44543;2.8123682
2020-07-06T12:25:56;1;-92.77597;11.980672;-114.561745;2.7054553
2020-07-06T12:30:56;1;-99.335556;9.7812605;-115.51631;2.7371542
2020-07-06T12:35:56;1;-96.65699;10.7580185;-115.030685;2.8231218
2020-07-06T12:40:56;1;-95.6306;11.286967;-113.36272;3.1800907
2020-07-06T12:45:56;1;-97.84181;10.3376665;-115.08987;2.9280121
2020-07-06T12:50:56;1;-93.682465;12.516433;-115.58241;2.6461456
2020-07-06T12:55:56;1;-101.65017;8.433241;-115.2155;2.746524
2020-07-06T13:00:56;1;-105.58075;6.234725;-113.23316;3.145068
2020-07-06T13:05:56;1;-111.06479;3.8476295;-114.35058;2.852333
2020-07-06T13:10:56;1;-108.641174;5.5095863;-115.37601;2.6573048
2020-07-06T13:15:56;1;-93.56419;11.11436;-115.38955;2.6643193
2020-07-06T13:20:56;1;-98.01466;9.796139;-113.979515;2.6335762
2020-07-06T13:25:56;1;-96.29114;10.72613;-114.82614;2.7968078
2020-07-06T13:30:56;1;-96.26305;11.26036;-115.098946;3.0980594
2020-07-06T13:35:56;1;-93.70264;11.723971;-113.47825;2.5622447
2020-07-06T13:40:56;1;-98.37123;9.86168;-115.07739;2.7215412
2020-07-06T13:45:56;1;-87.45696;15.407812;-115.23803;2.713373
2020-07-06T13:50:56;1;-89.59092;13.865958;-114.3678;2.6603496
2020-07-06T13:55:56;1;-95.0964;10.830234;-113.85006;2.8532546
2020-07-06T14:00:56;1;-99.0846;9.405427;-114.547905;2.825299
2020-07-06T14:05:56;1;-92.196884;11.670427;-111.92242;2.9631343
2020-07-06T14:10:56;1;-96.49008;9.971245;-112.6893;3.3631501
2020-07-06T14:15:56;1;-101.822174;7.6182036;-112.68926;3.2664735
2020-07-06T14:20:56;1;-90.48775;14.099395;-115.643524;3.0945694
2020-07-06T14:25:56;1;-93.56663;12.986398;-115.82166;2.8863502
2020-07-06T14:30:56;1;-101.449295;8.454508;-114.49315;2.7457922
2020-07-06T14:35:56;1;-87.50934;15.845636;-115.8135;2.8681366
2020-07-06T14:40:56;1;-99.46595;9.29668;-114.25412;2.7118304
2020-07-06T14:45:56;1;-108.80798;5.381588;-114.98379;2.7985687
2020-07-06T14:50:56;1;-87.834755;15.392452;-115.59442;3.2613745
2020-07-06T14:55:56;1;-97.44985;10.131106;-113.91477;2.7846086
2020-07-06T15:00:56;1;-99.69362;9.540972;-115.3106;2.755166
2020-07-06T15:05:56;1;-99.63052;9.397388;-114.615776;2.685365
2020-07-06T15:10:56;1;-94.464966;9.88913;-110.87838;2.7056713
2020-07-06T15:15:56;1;-98.63439;8.882488;-111.77812;3.469884
2020-07-06T15:20:56;1;-109.497406;3.082679;-110.6966;2.8117683
2020-07-06T15:25:56;1;-113.994354;2.6281703;-113.958084;2.656266
2020-07-06T15:30:56;1;-114.91678;2.6306033;-114.730995;2.587216
2020-07-06T15:35:56;1;-115.40235;2.5750096;-115.42535;2.6416466
2020-07-06T15:40:56;1;-114.00848;2.6507769;-113.84338;2.5570939
2020-07-06T15:45:56;1;-111.859085;2.8638115;-110.57801;3.1831932
2020-07-06T15:50:56;1;-110.84861;3.5473096;-113.1918;2.6515343
2020-07-06T15:55:56;1;-107.21527;5.1929007;-113.34738;2.5556345
2020-07-06T16:00:56;1;-108.318054;4.4677663;-109.622314;3.0404286
2020-07-06T16:05:56;1;-98.489;9.04728;-113.004715;2.5767872
2020-07-06T16:10:56;1;-101.76183;8.569167;-115.40847;2.8342743
2020-07-06T16:15:56;1;-103.17133;5.403054;-109.54867;2.712673
2020-07-06T16:20:56;1;-108.72037;3.7014377;-110.572464;3.1872973
2020-07-06T16:25:56;1;-109.63123;3.1892483;-110.80665;2.7913451
2020-07-06T16:30:56;1;-101.76586;9.050809;-116.33534;2.8506978
2020-07-06T16:35:56;1;-105.431915;7.8514752;-117.08096;2.851137
2020-07-06T16:40:56;1;-102.98967;7.937639;-114.532776;2.7993052
2020-07-06T16:45:56;1;-104.103676;7.7337;-115.2125;2.8930938
2020-07-06T16:50:56;1;-109.59082;5.776661;-116.81104;2.7616117
2020-07-06T16:55:56;1;-97.60658;11.8526125;-117.01525;2.8610504
2020-07-06T17:00:56;1;-97.15454;11.284523;-110.31975;3.3534408
2020-07-06T17:05:56;1;-103.57092;6.9695168;-113.34413;2.5988781
2020-07-06T17:10:56;1;-100.721245;10.062409;-117.34427;2.591948
2020-07-06T17:15:56;1;-100.05157;8.937987;-114.24086;2.6771202
2020-07-06T17:20:56;1;-92.84485;11.8230915;-112.30223;2.8926013
2020-07-06T17:25:56;1;-101.30386;7.1383862;-111.48824;2.7980416
2020-07-06T17:30:56;1;-98.90191;7.6978946;-110.12698;2.747377
2020-07-06T17:35:56;1;-96.579384;10.658368;-113.78511;2.6050847
2020-07-06T17:40:56;1;-100.14724;9.367217;-114.869934;2.7454407
2020-07-06T17:45:56;1;-94.68558;12.011699;-114.78175;2.5237932
2020-07-06T17:50:56;1;-91.37249;14.484774;-116.426994;2.7942345
2020-07-06T17:55:56;1;-94.98128;12.040245;-115.10211;2.7977622
2020-07-06T18:00:56;1;-95.524536;13.295374;-118.51957;2.5398242
2020-07-06T18:05:56;1;-92.80191;13.971097;-117.162704;2.6398342
2020-07-06T18:10:56;1;-89.87315;14.848275;-116.08019;2.655591
2020-07-06T18:15:56;1;-91.79361;13.915031;-115.79805;2.8459325
2020-07-06T18:20:56;1;-93.07937;13.858894;-117.652336;2.7074156
2020-07-06T18:25:56;1;-99.35791;11.184808;-118.53547;2.50373
2020-07-06T18:30:56;1;-85.80678;16.559267;-106.78295;4.099666
2020-07-06T18:35:56;1;-90.8554;14.811606;-116.51902;3.1532478
2020-07-06T18:40:56;1;-89.38648;16.11344;-118.39476;2.550483
2020-07-06T18:45:56;1;-90.113716;15.66206;-118.68847;2.4968867
2020-07-06T18:50:56;1;-90.25226;15.386929;-118.421364;2.6500301
2020-07-06T18:55:56;1;-86.51567;17.30468;-118.0881;2.636817
2020-07-06T19:00:56;1;-86.11006;16.982153;-118.00905;2.6294906
2020-07-06T19:05:56;1;-91.93797;14.52772;-118.10963;2.466756
2020-07-06T19:10:56;1;-90.60287;14.633788;-118.31373;2.4801989
2020-07-06T19:15:56;1;-92.78728;13.591719;-117.52236;2.703562
2020-07-06T19:20:56;1;-85.372345;17.427975;-117.60068;2.623302
2020-07-06T19:25:56;1;-96.13501;9.155679;-111.27305;2.5662832
2020-07-06T19:30:56;1;-89.96622;12.488234;-111.555756;2.6168134
2020-07-06T19:35:56;1;-99.20179;8.887414;-113.35665;2.7564518
2020-07-06T19:40:56;1;-91.022865;11.8476925;-111.63889;2.5645227
2020-07-06T19:45:56;1;-74.29739;20.053347;-111.470535;2.6438031
2020-07-06T19:50:56;1;-84.91302;15.25092;-112.24732;2.851324
2020-07-06T19:55:56;1;-84.57897;14.392698;-111.04714;2.497227
2020-07-06T20:00:56;1;-85.53671;15.365952;-113.847404;2.8127794
2020-07-06T20:05:56;1;-86.33626;14.651915;-113.3393;2.648135
2020-07-06T20:10:56;1;-79.73291;17.887606;-112.732254;2.7518978
2020-07-06T20:15:56;1;-86.96096;13.408792;-111.49728;2.3959134
2020-07-06T20:20:56;1;-89.61137;13.084514;-112.74284;2.6725526
2020-07-06T20:25:56;1;-90.14689;12.896773;-112.84104;2.7415936
2020-07-06T20:30:56;1;-89.57831;12.6966;-112.23373;2.810461
2020-07-06T20:35:56;1;-83.9944;15.503302;-111.86509;2.8433557
2020-07-06T20:40:56;1;-79.10135;18.370262;-112.51159;2.5907977
2020-07-06T20:45:56;1;-90.91915;12.906798;-113.51324;2.7004542
2020-07-06T20:50:56;1;-95.17359;11.05742;-114.42158;2.77872
2020-07-06T20:55:56;1;-94.35157;11.28145;-113.21325;2.846443
2020-07-06T21:00:56;1;-87.19467;15.029781;-114.09923;2.629413
2020-07-06T21:05:56;1;-85.15971;15.791899;-114.34596;2.751754
2020-07-06T21:10:56;1;-86.04247;14.960092;-113.20785;2.6336875
2020-07-06T21:15:56;1;-80.49057;17.980284;-113.84439;2.6391234
2020-07-06T21:20:56;1;-83.69235;15.779717;-111.86319;2.5634253
2020-07-06T21:25:56;1;-91.04369;11.938742;-111.76298;2.5557652
2020-07-06T21:30:56;1;-84.42238;15.199623;-112.08437;2.5881307
2020-07-06T21:35:56;1;-88.19641;13.640756;-113.038155;2.9394984
2020-07-06T21:40:56;1;-91.43879;12.157073;-113.09141;2.7233195
2020-07-06T21:45:56;1;-86.432335;16.478655;-116.687096;2.5457187
2020-07-06T21:50:56;1;-80.902306;19.518837;-116.68598;2.5130634
2020-07-06T21:55:56;1;-91.04885;14.568689;-117.19659;2.5118415
2020-07-06T22:00:56;1;-95.41203;11.870446;-116.7826;2.4681747
2020-07-06T22:05:56;1;-92.045364;13.882912;-117.14471;2.5221336
2020-07-06T22:10:56;1;-87.52717;16.123653;-117.111595;2.466332
2020-07-06T22:15:56;1;-86.91406;16.338001;-116.86885;2.5252962
2020-07-06T22:20:56;1;-85.246086;16.933197;-116.98619;2.5437737
2020-07-06T22:25:56;1;-82.268074;18.514343;-117.38864;2.476587
2020-07-06T22:30:56;1;-86.19731;17.091455;-118.26126;2.677221
2020-07-06T22:35:56;1;-83.52143;18.640976;-118.4303;2.7088165
2020-07-06T22:40:56;1;-87.07179;17.021053;-118.614655;2.5256667
2020-07-06T22:45:56;1;-86.15404;17.34985;-118.29769;2.528119
2020-07-06T22:50:56;1;-81.90543;19.463177;-118.34503;2.6151345
2020-07-06T22:55:56;1;-81.87192;19.51338;-118.58798;2.507657
2020-07-06T23:00:56;1;-86.551346;17.186804;-119.13359;2.5812259
2020-07-06T23:05:56;1;-88.0281;15.884099;-118.585846;2.4927037
2020-07-06T23:10:56;1;-92.37259;14.628465;-119.14452;2.5522645
2020-07-06T23:15:56;1;-87.53389;16.216295;-118.820045;2.5963354
2020-07-06T23:20:56;1;-82.48884;19.125204;-118.47151;2.4848852
2020-07-06T23:25:56;1;-85.19122;17.537537;-118.369354;2.6370766
2020-07-06T23:30:56;1;-86.33917;17.441927;-118.962555;2.5512834
2020-07-06T23:35:56;1;-89.95687;16.057713;-119.45248;2.612446
2020-07-06T23:40:56;1;-94.17702;13.706987;-119.05083;2.5266788
2020-07-06T23:45:56;1;-101.61651;10.340238;-119.244316;2.5176504
2020-07-06T23:50:56;1;-107.54305;7.392372;-118.99447;2.451608
2020-07-06T23:55:56;1;-108.81;6.833008;-118.86801;2.399579
2020-07-07T00:00:56;1;-108.35519;7.318717;-119.22975;2.6262364
2020-07-07T00:05:56;1;-105.80686;8.290994;-119.00872;2.3876653
2020-07-07T00:10:56;1;-104.33476;9.027328;-119.27456;2.4190223
2020-07-07T00:15:56;1;-106.795616;8.224633;-119.74803;2.5488462
2020-07-07T00:20:56;1;-103.18127;9.827262;-119.70918;2.5936375
2020-07-07T00:25:56;1;-103.39828;9.510766;-119.17455;2.519522
2020-07-07T00:30:56;1;-104.21545;9.119361;-119.4897;2.545584
2020-07-07T00:35:56;1;-102.85894;9.819227;-119.399376;2.4974098
2020-07-07T00:40:56;1;-98.45524;11.839359;-119.25134;2.5089254
2020-07-07T00:45:56;1;-92.629364;14.682222;-119.1451;2.5939229
2020-07-07T00:50:56;1;-90.77625;15.342108;-119.05431;2.633405
2020-07-07T00:55:56;1;-97.3599;12.351703;-119.1547;2.4705253
2020-07-07T01:00:56;1;-96.94858;12.44807;-118.99117;2.419509
2020-07-07T01:05:56;1;-92.78738;14.433701;-119.433846;2.4252279
2020-07-07T01:10:56;1;-82.62292;19.570202;-118.86214;2.5451732
2020-07-07T01:15:56;1;-85.19165;18.279581;-119.473915;2.4903603
2020-07-07T01:20:56;1;-90.75865;15.540851;-118.74629;2.4881885
2020-07-07T01:25:56;1;-97.92036;12.345085;-119.56617;2.4249778
2020-07-07T01:30:56;1;-98.381615;11.604195;-118.73654;2.4790494
2020-07-07T01:35:56;1;-96.89891;12.381951;-118.954414;2.5400233
2020-07-07T01:40:56;1;-97.09527;12.434048;-119.21402;2.537939
2020-07-07T01:45:56;1;-98.043144;12.0186205;-119.195526;2.5484715
2020-07-07T01:50:56;1;-96.140915;12.902799;-119.46283;2.5160499
2020-07-07T01:55:56;1;-96.94776;12.225371;-119.15816;2.5509007
2020-07-07T02:00:56;1;-97.63764;12.419029;-119.88158;2.4039824
2020-07-07T02:05:56;1;-96.56538;13.0763445;-120.04713;2.3748262
2020-07-07T02:10:56;1;-96.28797;13.266263;-119.81638;2.4970093
2020-07-07T02:15:56;1;-102.69927;9.847156;-120.1283;2.3769898
2020-07-07T02:20:56;1;-104.418945;9.041143;-119.942314;2.488737
2020-07-07T02:25:56;1;-103.01619;9.856649;-119.44184;2.6048079
2020-07-07T02:30:56;1;-113.831474;5.0994906;-119.86726;2.5490754
2020-07-07T02:35:56;1;-117.873886;3.6885662;-120.5397;2.6100402
2020-07-07T02:40:56;1;-119.622734;2.6763685;-120.21353;2.6542137
2020-07-07T02:45:56;1;-119.06108;2.799288;-119.87384;2.5740225
2020-07-07T02:50:56;1;-118.206726;2.9839082;-119.48413;2.52152
2020-07-07T02:55:56;1;-118.250435;2.7001839;-118.95443;2.5010335
2020-07-07T03:00:56;1;-118.56317;3.027175;-119.93347;2.4893765
2020-07-07T03:05:56;1;-117.51742;3.315348;-119.5377;2.3586354
2020-07-07T03:10:56;1;-118.75516;2.811165;-119.91678;2.355149
2020-07-07T03:15:56;1;-119.18016;2.7762256;-120.01313;2.4867322
2020-07-07T03:20:56;1;-116.47807;3.46345;-114.71018;2.7867022
2020-07-07T03:25:56;1;-114.606766;2.5735536;-114.92589;2.5504324
2020-07-07T03:30:56;1;-115.55125;2.52005;-115.522644;2.5620773
2020-07-07T03:35:56;1;-114.89565;2.531622;-115.10624;2.50428
2020-07-07T03:40:56;1;-114.66265;2.486161;-114.93583;2.3997355
2020-07-07T03:45:56;1;-114.68865;2.6247191;-115.22653;2.4648848
2020-07-07T03:50:56;1;-114.48679;2.523399;-114.71593;2.4837365
2020-07-07T03:55:56;1;-114.20784;2.6616693;-114.91508;2.4057243
2020-07-07T04:00:56;1;-114.54861;2.5656393;-114.7378;2.5634377
2020-07-07T04:05:56;1;-114.565315;2.4285464;-114.71966;2.4543376
2020-07-07T04:10:56;1;-114.7218;2.4622962;-114.84491;2.514866
2020-07-07T04:15:56;1;-114.36982;2.4887006;-114.488235;2.450094
2020-07-07T04:20:56;1;-114.932755;2.5048423;-114.75602;2.623382
2020-07-07T04:25:56;1;-114.7894;2.5025811;-114.71531;2.6105363
2020-07-07T04:30:56;1;-114.92524;2.4926744;-114.76478;2.5412765
2020-07-07T04:35:56;1;-114.56527;2.4859092;-114.55575;2.539471
2020-07-07T04:40:56;1;-114.909996;2.4256904;-114.87064;2.363396
2020-07-07T04:45:56;1;-115.00195;2.4472475;-115.15831;2.37279
2020-07-07T04:50:56;1;-115.00286;2.5436015;-114.7654;2.6175523
2020-07-07T04:55:56;1;-114.65025;2.4383802;-114.65277;2.4033387
2020-07-07T05:00:56;1;-115.0271;2.550007;-115.0812;2.5774045
2020-07-07T05:05:56;1;-113.23133;2.433598;-113.41417;2.355364
2020-07-07T05:10:56;1;-113.48409;2.5457897;-113.753174;2.4567645
2020-07-07T05:15:56;1;-113.31268;2.4922264;-113.45994;2.4784834
2020-07-07T05:20:56;1;-113.68671;2.481678;-113.57966;2.4988093
2020-07-07T05:25:56;1;-112.885796;2.5743256;-112.69485;2.6328535
2020-07-07T05:30:56;1;-113.32128;2.582025;-113.574356;2.4842386
2020-07-07T05:35:56;1;-113.85757;2.4042811;-113.88811;2.3733213
2020-07-07T05:40:56;1;-113.498085;2.5012074;-113.49881;2.570481
2020-07-07T05:45:56;1;-114.43461;2.536189;-114.71234;2.4537365
2020-07-07T05:50:56;1;-115.16031;2.505606;-115.365166;2.5311415
2020-07-07T05:55:56;1;-119.6812;2.5188527;-119.46457;2.4322023
2020-07-07T06:00:56;1;-118.89509;2.5144327;-118.706505;2.507509
2020-07-07T06:05:56;1;-118.29492;2.4673128;-118.30146;2.473141
2020-07-07T06:10:56;1;-118.82691;2.4822533;-119.023674;2.4572265
2020-07-07T06:15:56;1;-119.794556;2.5255666;-119.76367;2.5267098
2020-07-07T06:20:56;1;-120.36079;2.3954923;-120.26928;2.4773192
2020-07-07T06:25:56;1;-120.32351;2.483405;-120.46348;2.4597998
2020-07-07T06:30:56;1;-120.748474;2.683799;-121.0196;2.719557
2020-07-07T06:35:56;1;-120.49639;2.5166252;-120.792366;2.4613698
2020-07-07T06:40:56;1;-120.25032;2.5610816;-119.89805;2.5802898
2020-07-07T06:45:56;1;-118.91256;2.6845357;-119.240654;2.6188817
2020-07-07T06:50:56;1;-119.42655;2.454868;-119.52056;2.5109527
2020-07-07T06:55:56;1;-119.84721;2.5153558;-120.014366;2.4827113
2020-07-07T07:00:56;1;-120.00223;2.5525243;-119.93831;2.6263242
2020-07-07T07:05:56;1;-119.537605;2.4896352;-119.39036;2.562859
2020-07-07T07:10:56;1;-119.3781;2.4319553;-119.47235;2.4139683
2020-07-07T07:15:56;1;-119.15232;2.452485;-119.34661;2.5095143
2020-07-07T07:20:56;1;-119.259026;2.495043;-119.30173;2.5546885
2020-07-07T07:25:56;1;-119.289314;2.560398;-119.573715;2.3920639
2020-07-07T07:30:56;1;-118.52432;2.812734;-118.87353;2.7208054
2020-07-07T07:35:56;1;-97.66899;12.929808;-119.71808;2.478118
2020-07-07T07:40:56;1;-94.65934;14.180875;-120.12209;2.5459275
2020-07-07T07:45:56;1;-103.50267;9.852839;-120.0534;2.615367
2020-07-07T07:50:56;1;-115.33101;4.780166;-120.64086;2.4826162
2020-07-07T07:55:56;1;-95.16808;14.236164;-120.22113;2.5809908
2020-07-07T08:00:56;1;-118.61037;2.905756;-119.7105;2.5271096
2020-07-07T08:05:56;1;-97.76855;12.744031;-119.658264;2.4471965
2020-07-07T08:10:56;1;-113.62494;4.330924;-117.59099;2.493005
2020-07-07T08:15:56;1;-98.91274;11.981054;-119.572624;2.4244764
2020-07-07T08:20:56;1;-92.74973;13.937305;-117.12421;2.508372
2020-07-07T08:25:56;1;-95.18254;12.618054;-116.74346;2.567915
2020-07-07T08:30:56;1;-98.150764;10.751156;-116.1698;2.5181472
2020-07-07T08:35:56;1;-104.38567;8.584127;-117.40456;2.593202
2020-07-07T08:40:56;1;-107.444534;6.9286666;-117.30739;2.4863434
2020-07-07T08:45:56;1;-106.77207;7.507155;-117.77863;2.507058
2020-07-07T08:50:56;1;-108.95345;6.1936655;-117.435684;2.48444
2020-07-07T08:55:56;1;-105.75341;7.4175277;-117.344246;2.4619865
2020-07-07T09:00:56;1;-112.76626;5.0302157;-118.88195;2.4042532
2020-07-07T09:05:56;1;-118.66775;2.518667;-118.792274;2.610752
2020-07-07T09:10:56;1;-99.87076;9.23496;-116.75821;2.5279648
2020-07-07T09:15:56;1;-117.38179;2.5199683;-117.52762;2.4314804
2020-07-07T09:20:56;1;-111.41608;5.197489;-117.07965;2.610443
2020-07-07T09:25:56;1;-116.99886;2.8723497;-118.0497;2.5360308
2020-07-07T09:30:56;1;-117.359924;2.4988785;-117.45713;2.563061
2020-07-07T09:35:56;1;-116.97432;2.543801;-117.29101;2.481901
2020-07-07T09:40:56;1;-117.501595;2.5135581;-117.68445;2.5177164
2020-07-07T09:45:56;1;-117.250336;2.5880723;-117.506584;2.5633862
2020-07-07T09:50:56;1;-117.68106;2.4855454;-117.64389;2.452582
2020-07-07T09:55:56;1;-112.77352;3.9367964;-116.520905;2.479788
2020-07-07T10:00:56;1;-117.68067;2.4508333;-117.64716;2.4126704
2020-07-07T10:05:56;1;-115.973694;3.1601353;-117.15528;2.5781584
2020-07-07T10:10:56;1;-116.74639;2.5030208;-117.06698;2.5502954
2020-07-07T10:15:56;1;-114.307434;3.6310997;-116.97742;2.4693422
2020-07-07T10:20:56;1;-116.92309;2.4617243;-116.91567;2.4050121
2020-07-07T10:25:56;1;-107.15612;6.702204;-116.633865;2.4761965
2020-07-07T10:30:56;1;-106.17408;7.0453067;-116.36178;2.4963546
2020-07-07T10:35:56;1;-111.71365;4.664093;-116.88057;2.416587
2020-07-07T10:40:56;1;-106.08916;7.6444755;-117.77959;2.339381
2020-07-07T10:45:56;1;-110.74301;5.5962224;-117.44864;2.543148
2020-07-07T10:50:56;1;-107.17385;7.068525;-117.4475;2.4440994
2020-07-07T10:55:56;1;-108.062416;6.7113843;-117.45413;2.5303004
2020-07-07T11:00:56;1;-108.65406;6.24091;-117.05571;2.5060856
2020-07-07T11:05:56;1;-110.23945;5.5928173;-117.05134;2.571709
2020-07-07T11:10:56;1;-108.44733;6.298141;-116.91167;2.460593
2020-07-07T11:15:56;1;-111.54988;4.6770144;-116.78474;2.5576327
2020-07-07T11:20:56;1;-102.86813;8.598626;-116.28479;2.546216
2020-07-07T11:25:56;1;-111.33042;5.1852136;-117.370575;2.434321
2020-07-07T11:30:56;1;-109.226685;5.7922873;-116.76384;2.5148175
2020-07-07T11:35:56;1;-114.185646;3.586878;-116.82671;2.5169077
2020-07-07T11:40:56;1;-112.51474;5.0086;-118.132515;2.5095775
2020-07-07T11:45:56;1;-113.54225;4.611196;-118.413055;2.4674165
2020-07-07T11:50:56;1;-117.922745;2.422205;-118.061905;2.4898856
2020-07-07T11:55:56;1;-117.72665;2.4726763;-117.844666;2.5744667
2020-07-07T12:00:56;1;-117.52787;2.4045532;-117.73853;2.4251459
