"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2020-04-03T23:55:56;1;-94.059425;2.5269344;-94.04872;2.519522
2020-04-04T00:00:56;1;-94.28399;2.4601467;-94.29994;2.521255
2020-04-04T00:05:56;1;-94.35424;2.4466558;-94.35843;2.4237647
2020-04-04T00:10:56;1;-94.38823;2.377139;-94.259636;2.3664525
2020-04-04T00:15:56;1;-94.20429;2.4006896;-94.0747;2.3635483
2020-04-04T00:20:56;1;-93.959435;2.5176306;-94.079865;2.588337
2020-04-04T00:25:56;1;-94.08942;2.4066536;-94.206;2.431634
2020-04-04T00:30:56;1;-94.07546;2.5052598;-93.97332;2.58557
2020-04-04T00:35:56;1;-94.24999;2.4429123;-94.24639;2.4349546
2020-04-04T00:40:56;1;-94.07849;2.503677;-94.07462;2.5331852
2020-04-04T00:45:56;1;-94.30428;2.362394;-94.17557;2.292508
2020-04-04T00:50:56;1;-94.06491;2.4790914;-93.88172;2.496106
2020-04-04T00:55:56;1;-94.24599;2.417386;-94.21508;2.4604821
2020-04-04T01:00:56;1;-94.02069;2.4556487;-94.06526;2.452962
2020-04-04T01:05:56;1;-93.83086;2.4745066;-93.717674;2.5035555
2020-04-04T01:10:56;1;-93.525734;2.4879794;-93.45937;2.516483
2020-04-04T01:15:56;1;-93.74694;2.504018;-93.85798;2.5576785
2020-04-04T01:20:56;1;-94.219246;2.4614763;-94.21971;2.4806025
2020-04-04T01:25:56;1;-94.13425;2.5285008;-94.129616;2.4752014
2020-04-04T01:30:56;1;-94.053825;2.5097325;-94.045815;2.4454925
2020-04-04T01:35:56;1;-93.97406;2.4122765;-94.01313;2.4639957
2020-04-04T01:40:56;1;-94.05591;2.4426494;-94.11698;2.4133878
2020-04-04T01:45:56;1;-93.97026;2.5284317;-93.771126;2.5820394
2020-04-04T01:50:56;1;-93.76389;2.469621;-93.733894;2.411938
2020-04-04T01:55:56;1;-93.96967;2.4295847;-94.01331;2.4576545
2020-04-04T02:00:56;1;-93.718346;2.4597495;-93.76641;2.4309633
2020-04-04T02:05:56;1;-93.65107;2.4225774;-93.65564;2.444133
2020-04-04T02:10:56;1;-93.85755;2.4173048;-93.92558;2.2649682
2020-04-04T02:15:56;1;-93.82528;2.4968371;-93.740005;2.5562344
2020-04-04T02:20:56;1;-93.95661;2.5434294;-93.762024;2.6393151
2020-04-04T02:25:56;1;-93.94728;2.5067916;-93.788475;2.4637246
2020-04-04T02:30:56;1;-93.9331;2.5678875;-93.768524;2.594678
2020-04-04T02:35:56;1;-93.89646;2.4499478;-94.012;2.396986
2020-04-04T02:40:56;1;-93.80022;2.5238202;-93.924515;2.5529418
2020-04-04T02:45:56;1;-93.85908;2.462477;-93.65989;2.5048645
2020-04-04T02:50:56;1;-94.1757;2.4848342;-93.871376;2.5047467
2020-04-04T02:55:56;1;-93.90471;2.5153165;-93.8235;2.496637
2020-04-04T03:00:56;1;-93.88591;2.4894948;-93.92551;2.4779427
2020-04-04T03:05:56;1;-93.82183;2.4051027;-93.70523;2.3605325
2020-04-04T03:10:56;1;-94.17746;2.4451535;-94.22204;2.4013767
2020-04-04T03:15:56;1;-93.93763;2.533375;-94.00394;2.593968
2020-04-04T03:20:56;1;-93.98973;2.5413206;-94.054955;2.4771135
2020-04-04T03:25:56;1;-93.41633;2.5347075;-93.381294;2.6678529
2020-04-04T03:30:56;1;-94.065735;2.5154767;-94.01911;2.5390024
2020-04-04T03:35:56;1;-94.17557;2.501471;-94.24742;2.4514632
2020-04-04T03:40:56;1;-94.14019;2.5319078;-94.31434;2.5119963
2020-04-04T03:45:56;1;-93.923805;2.4926329;-93.83034;2.4732728
2020-04-04T03:50:56;1;-94.12184;2.4368436;-94.11761;2.4553032
2020-04-04T03:55:56;1;-93.99491;2.4341664;-93.95381;2.4426982
2020-04-04T04:00:56;1;-93.909195;2.3584816;-93.93506;2.418977
2020-04-04T04:05:56;1;-94.038536;2.5669372;-93.96177;2.589957
2020-04-04T04:10:56;1;-94.099045;2.5405607;-94.034485;2.531636
2020-04-04T04:15:56;1;-94.009346;2.572459;-93.95154;2.5419924
2020-04-04T04:20:56;1;-94.08405;2.49032;-94.210754;2.385919
2020-04-04T04:25:56;1;-93.738846;2.5688145;-93.8306;2.5833838
2020-04-04T04:30:56;1;-93.8407;2.4677813;-93.8555;2.515322
2020-04-04T04:35:56;1;-93.828384;2.5095105;-93.79604;2.503893
2020-04-04T04:40:56;1;-93.88443;2.486666;-93.8818;2.474958
2020-04-04T04:45:56;1;-94.00827;2.5619051;-93.98129;2.5989547
2020-04-04T04:50:56;1;-93.52286;2.4889836;-93.597824;2.5281487
2020-04-04T04:55:56;1;-93.477234;2.5048606;-93.27104;2.5198157
2020-04-04T05:00:56;1;-93.69896;2.490743;-93.80791;2.4898236
2020-04-04T05:05:56;1;-93.76352;2.4176562;-93.656136;2.4650128
2020-04-04T05:10:56;1;-93.64826;2.459898;-93.5169;2.5633867
2020-04-04T05:15:56;1;-93.582695;2.4969711;-93.59423;2.5452232
2020-04-04T05:20:56;1;-93.63182;2.5169837;-93.602264;2.5196054
2020-04-04T05:25:56;1;-93.537056;2.5503294;-93.60614;2.4763298
2020-04-04T05:30:56;1;-93.7374;2.534;-93.756454;2.556278
2020-04-04T05:35:56;1;-93.71508;2.4991033;-93.79869;2.4862325
2020-04-04T05:40:56;1;-93.88052;2.4751365;-93.89437;2.5086489
2020-04-04T05:45:56;1;-93.776375;2.4416134;-93.86485;2.489229
2020-04-04T05:50:56;1;-93.70994;2.4586487;-93.70865;2.4596033
2020-04-04T05:55:56;1;-93.6378;2.5764852;-93.725365;2.5179467
2020-04-04T06:00:56;1;-93.79873;2.3084624;-93.77755;2.3411965
2020-04-04T06:05:56;1;-93.6134;2.436776;-93.500755;2.4861653
2020-04-04T06:10:56;1;-93.77611;2.5322936;-93.87879;2.5107603
2020-04-04T06:15:56;1;-93.809845;2.4854803;-93.747604;2.499814
2020-04-04T06:20:56;1;-93.94408;2.4298308;-93.917175;2.4619367
2020-04-04T06:25:56;1;-93.75026;2.5576622;-93.771996;2.5468037
2020-04-04T06:30:56;1;-94.00591;2.508636;-94.00913;2.4976838
2020-04-04T06:35:56;1;-93.55449;2.601989;-93.49859;2.501582
2020-04-04T06:40:56;1;-93.69753;2.4928405;-93.75689;2.4479885
2020-04-04T06:45:56;1;-93.43255;2.5510707;-93.45064;2.4848678
2020-04-04T06:50:56;1;-93.423836;2.587715;-93.46681;2.6447825
2020-04-04T06:55:56;1;-93.44758;2.5196867;-93.36492;2.528064
2020-04-04T07:00:56;1;-92.95006;2.5168593;-92.855606;2.427605
2020-04-04T07:05:56;1;-93.16997;2.5014505;-93.22072;2.552951
2020-04-04T07:10:56;1;-93.46757;2.500306;-93.37559;2.4728148
2020-04-04T07:15:56;1;-93.68444;2.482056;-93.72661;2.4849374
2020-04-04T07:20:56;1;-93.592094;2.486654;-93.68929;2.5315764
2020-04-04T07:25:56;1;-93.82304;2.5795653;-93.81574;2.5961938
2020-04-04T07:30:56;1;-93.33798;2.50628;-93.250854;2.4801817
2020-04-04T07:35:56;1;-93.500946;2.4498951;-93.551544;2.4152257
2020-04-04T07:40:56;1;-94.16398;2.489725;-94.22997;2.4923785
2020-04-04T07:45:56;1;-94.256226;2.463534;-94.46499;2.4260566
2020-04-04T07:50:56;1;-94.086174;2.3760457;-94.19434;2.318251
2020-04-04T07:55:56;1;-93.62516;2.5964205;-93.59678;2.6953921
2020-04-04T08:00:56;1;-93.83672;2.5561478;-93.88371;2.5472102
2020-04-04T08:05:56;1;-93.27522;2.4553592;-93.43117;2.4258966
2020-04-04T08:10:56;1;-93.64749;2.4502769;-93.47989;2.4933634
2020-04-04T08:15:56;1;-91.51643;3.2821913;-93.46678;2.578743
2020-04-04T08:20:56;1;-93.13041;2.5307186;-93.50205;2.4598863
2020-04-04T08:25:56;1;-92.726616;2.7869816;-93.53383;2.6048112
2020-04-04T08:30:56;1;-92.125175;3.051842;-93.69175;2.4247024
2020-04-04T08:35:56;1;-91.18509;3.4573085;-93.40953;2.628564
2020-04-04T08:40:56;1;-91.59156;3.0868783;-93.43521;2.4081974
2020-04-04T08:45:56;1;-92.22974;3.0005727;-93.56253;2.4943106
2020-04-04T08:50:56;1;-93.427;2.6243985;-93.90357;2.560726
2020-04-04T08:55:56;1;-91.66796;3.2418373;-93.691696;2.4248896
2020-04-04T09:00:56;1;-90.98951;3.8170927;-94.41575;2.4194877
2020-04-04T09:05:56;1;-92.81725;2.9859529;-94.26165;2.4830394
2020-04-04T09:10:56;1;-90.85037;3.9855094;-94.52772;2.3960931
2020-04-04T09:15:56;1;-92.06224;3.3855789;-94.3113;2.4657836
2020-04-04T09:20:56;1;-93.298546;2.6680667;-93.975975;2.452178
2020-04-04T09:25:56;1;-93.4922;2.6729357;-94.55906;2.4127476
2020-04-04T09:30:56;1;-93.8124;2.5006547;-94.10012;2.428295
2020-04-04T09:35:56;1;-90.71909;3.753572;-93.64042;2.4471986
2020-04-04T09:40:56;1;-87.923904;5.1768084;-94.17512;2.5857189
2020-04-04T09:45:56;1;-92.810135;2.784667;-93.97955;2.4841597
2020-04-04T09:50:56;1;-93.63644;2.6014845;-94.21633;2.4555595
2020-04-04T09:55:56;1;-93.23629;2.8396873;-94.388374;2.513866
2020-04-04T10:00:56;1;-92.89545;2.915757;-94.16447;2.3635871
2020-04-04T10:05:56;1;-92.007965;3.3497887;-94.35434;2.3644133
2020-04-04T10:10:56;1;-91.70159;3.7044475;-94.27116;2.5171254
2020-04-04T10:15:56;1;-93.84853;2.6901422;-94.73006;2.4310503
2020-04-04T10:20:56;1;-92.885475;3.2257557;-94.62175;2.6945655
2020-04-04T10:25:56;1;-93.43147;2.8940663;-94.526794;2.51838
2020-04-04T10:30:56;1;-89.36772;4.5126925;-94.34489;2.3450937
2020-04-04T10:35:56;1;-94.28574;2.3989978;-94.553856;2.3164933
2020-04-04T10:40:56;1;-93.91645;2.4453833;-94.51173;2.284197
2020-04-04T10:45:56;1;-94.287415;2.507184;-94.54059;2.493899
2020-04-04T10:50:56;1;-94.587555;2.4572582;-94.56949;2.5231874
2020-04-04T10:55:56;1;-93.5813;2.6632411;-94.611725;2.331463
2020-04-04T11:00:56;1;-94.50965;2.4926095;-94.78555;2.5373886
2020-04-04T11:05:56;1;-94.63691;2.3592298;-94.711105;2.4369164
2020-04-04T11:10:56;1;-94.00165;2.5790393;-94.47879;2.4075418
2020-04-04T11:15:56;1;-94.37036;2.428274;-94.59088;2.3710446
2020-04-04T11:20:56;1;-94.60956;2.3931165;-94.741066;2.3891938
2020-04-04T11:25:56;1;-93.87494;2.5995119;-94.83094;2.3218315
2020-04-04T11:30:56;1;-94.05951;2.489496;-94.8633;2.3601966
2020-04-04T11:35:56;1;-94.165474;2.469831;-94.568474;2.4325113
2020-04-04T11:40:56;1;-94.24364;2.4730818;-94.6235;2.4625847
2020-04-04T11:45:56;1;-94.6902;2.5261545;-94.92274;2.5184128
2020-04-04T11:50:56;1;-94.90504;2.3599193;-95.03144;2.3425725
2020-04-04T11:55:56;1;-94.67347;2.4450016;-94.72982;2.4654303
2020-04-04T12:00:56;1;-94.62124;2.365684;-94.68529;2.3462605
2020-04-04T12:05:56;1;-94.70537;2.3469393;-94.69663;2.4207275
2020-04-04T12:10:56;1;-94.642296;2.424906;-94.67737;2.4561427
2020-04-04T12:15:56;1;-94.47156;2.426949;-94.41243;2.405704
2020-04-04T12:20:56;1;-94.547676;2.5042603;-94.53245;2.4829736
2020-04-04T12:25:56;1;-94.56655;2.4094977;-94.65973;2.4414115
2020-04-04T12:30:56;1;-94.65003;2.4170096;-94.74339;2.4392414
2020-04-04T12:35:56;1;-94.57051;2.3428783;-94.65527;2.368054
2020-04-04T12:40:56;1;-94.47578;2.529812;-94.32493;2.5218902
2020-04-04T12:45:56;1;-94.358604;2.476063;-94.706345;2.5496466
2020-04-04T12:50:56;1;-94.55092;2.3907459;-94.72737;2.3751166
2020-04-04T12:55:56;1;-94.096924;2.4501123;-94.45659;2.3623152
2020-04-04T13:00:56;1;-94.70516;2.4378583;-94.88778;2.3840349
2020-04-04T13:05:56;1;-93.70189;2.687006;-94.61555;2.4522002
2020-04-04T13:10:56;1;-94.31056;2.4438035;-94.6133;2.3256567
2020-04-04T13:15:56;1;-94.56266;2.4368942;-94.57634;2.4341066
2020-04-04T13:20:56;1;-94.62901;2.4821908;-94.8041;2.4927707
2020-04-04T13:25:56;1;-94.47819;2.4108002;-94.58932;2.3343446
2020-04-04T13:30:56;1;-94.357925;2.4742885;-94.37182;2.5276897
2020-04-04T13:35:56;1;-94.30535;2.5369468;-94.31685;2.5323284
2020-04-04T13:40:56;1;-94.344574;2.427306;-94.31033;2.333125
2020-04-04T13:45:56;1;-94.51109;2.5099077;-94.526375;2.444895
2020-04-04T13:50:56;1;-94.35758;2.431355;-94.345535;2.5355299
2020-04-04T13:55:56;1;-92.396034;2.9712691;-94.229706;2.4970767
2020-04-04T14:00:56;1;-92.64525;2.8820863;-94.21957;2.5716634
2020-04-04T14:05:56;1;-93.44719;2.6338773;-94.31526;2.4206436
2020-04-04T14:10:56;1;-92.8237;2.4800713;-93.18067;2.4275043
2020-04-04T14:15:56;1;-93.07996;2.43333;-93.30596;2.5075796
2020-04-04T14:20:56;1;-93.488815;2.4780543;-94.02954;2.3305686
2020-04-04T14:25:56;1;-83.22397;7.1812105;-93.937614;2.3480356
2020-04-04T14:30:56;1;-92.95103;2.8092663;-94.16319;2.4155622
2020-04-04T14:35:56;1;-93.39491;2.8120644;-94.57012;2.3505259
2020-04-04T14:40:56;1;-93.64091;2.5523984;-94.19448;2.44552
2020-04-04T14:45:56;1;-93.9545;2.408326;-94.39889;2.3579724
2020-04-04T14:50:56;1;-94.03147;2.5664406;-94.59488;2.3896055
2020-04-04T14:55:56;1;-94.55055;2.46675;-94.72685;2.4939492
2020-04-04T15:00:56;1;-94.76269;2.371669;-94.82528;2.3751936
2020-04-04T15:05:56;1;-93.453674;2.8786063;-94.75446;2.339006
2020-04-04T15:10:56;1;-94.77749;2.5061104;-95.26846;2.27096
2020-04-04T15:15:56;1;-93.90594;2.7725768;-94.74947;2.4786332
2020-04-04T15:20:56;1;-94.27476;2.6618319;-95.10989;2.3678763
2020-04-04T15:25:56;1;-94.50553;2.482281;-94.815636;2.4248745
2020-04-04T15:30:56;1;-94.686714;2.5612252;-95.390015;2.4308968
2020-04-04T15:35:56;1;-94.34408;2.5202785;-95.19775;2.2720044
2020-04-04T15:40:56;1;-94.01204;2.6654987;-95.103714;2.3944867
2020-04-04T15:45:56;1;-92.72489;3.3301365;-95.37848;2.325097
2020-04-04T15:50:56;1;-91.376;4.2528367;-95.451355;2.37611
2020-04-04T15:55:56;1;-94.34709;2.5796707;-95.0688;2.395774
2020-04-04T16:00:56;1;-93.43109;3.0998735;-95.09714;2.4831715
2020-04-04T16:05:56;1;-91.410484;3.833348;-95.05158;2.360562
2020-04-04T16:10:56;1;-94.08394;2.682062;-94.985306;2.3701608
2020-04-04T16:15:56;1;-92.65742;3.1673195;-94.814964;2.4762557
2020-04-04T16:20:56;1;-94.06642;2.8405156;-95.25188;2.3378549
2020-04-04T16:25:56;1;-94.84408;2.3890693;-95.06703;2.4096074
2020-04-04T16:30:56;1;-94.59707;2.432226;-94.926094;2.4712706
2020-04-04T16:35:56;1;-94.88037;2.4065862;-94.99406;2.4237602
2020-04-04T16:40:56;1;-94.96917;2.3386526;-95.151436;2.2898338
2020-04-04T16:45:56;1;-94.815605;2.3815491;-95.17101;2.3276086
2020-04-04T16:50:56;1;-94.80158;2.4041903;-94.909706;2.4412832
2020-04-04T16:55:56;1;-94.913605;2.3081853;-95.10649;2.3449764
2020-04-04T17:00:56;1;-94.54174;2.5303934;-94.964714;2.5115414
2020-04-04T17:05:56;1;-94.52021;2.5861173;-94.77726;2.5718343
2020-04-04T17:10:56;1;-93.81274;2.4474354;-94.09996;2.4123356
2020-04-04T17:15:56;1;-94.15522;2.6129405;-94.5703;2.5560625
2020-04-04T17:20:56;1;-93.85308;2.5357575;-93.92168;2.5942714
2020-04-04T17:25:56;1;-93.67014;2.5912604;-94.019516;2.4862309
2020-04-04T17:30:56;1;-93.641914;2.5262766;-93.89449;2.5453286
2020-04-04T17:35:56;1;-93.584076;2.6053827;-94.043724;2.6012368
2020-04-04T17:40:56;1;-93.95115;2.5232174;-93.89979;2.412546
2020-04-04T17:45:56;1;-93.6016;2.4722111;-93.6288;2.395483
2020-04-04T17:50:56;1;-93.33387;2.6546218;-93.898636;2.4080439
2020-04-04T17:55:56;1;-94.16307;2.52031;-94.320435;2.4413793
2020-04-04T18:00:56;1;-94.17742;2.5523438;-94.867805;2.358338
2020-04-04T18:05:56;1;-94.3595;2.591855;-95.1493;2.4302764
2020-04-04T18:10:56;1;-93.91701;2.9156036;-95.10774;2.5000265
2020-04-04T18:15:56;1;-94.192474;2.6198301;-95.064735;2.351652
2020-04-04T18:20:56;1;-93.992516;2.5270436;-94.62734;2.3898633
2020-04-04T18:25:56;1;-93.68557;2.9087443;-94.94952;2.5024858
2020-04-04T18:30:56;1;-94.92369;2.4898734;-95.29725;2.4565392
2020-04-04T18:35:56;1;-93.573006;2.994515;-95.38501;2.4374986
2020-04-04T18:40:56;1;-94.341934;2.5934439;-94.971565;2.472188
2020-04-04T18:45:56;1;-93.82934;2.7352922;-94.813805;2.52691
2020-04-04T18:50:56;1;-94.112946;2.5124483;-94.78991;2.3668528
2020-04-04T18:55:56;1;-94.157;2.7073514;-94.98264;2.539674
2020-04-04T19:00:56;1;-93.497536;2.81023;-94.873695;2.4186256
2020-04-04T19:05:56;1;-94.638306;2.4056442;-94.953445;2.3940191
2020-04-04T19:10:56;1;-94.517105;2.3815715;-94.82076;2.3620393
2020-04-04T19:15:56;1;-94.48445;2.5508668;-94.54126;2.6044908
2020-04-04T19:20:56;1;-94.53016;2.5125813;-94.760315;2.4533012
2020-04-04T19:25:56;1;-94.12982;2.5693247;-94.205605;2.5983553
2020-04-04T19:30:56;1;-94.36865;2.458308;-94.40639;2.487246
2020-04-04T19:35:56;1;-94.63455;2.4670758;-94.67641;2.4381611
2020-04-04T19:40:56;1;-94.43493;2.3850577;-94.39797;2.3181758
2020-04-04T19:45:56;1;-94.43739;2.5121;-94.61705;2.476443
2020-04-04T19:50:56;1;-94.56242;2.3733935;-94.71475;2.2716758
2020-04-04T19:55:56;1;-94.7284;2.4298575;-94.782974;2.451794
2020-04-04T20:00:56;1;-94.77848;2.4300823;-94.76172;2.4239001
2020-04-04T20:05:56;1;-94.58357;2.4175613;-94.59512;2.4213023
2020-04-04T20:10:56;1;-94.59386;2.3575156;-94.639915;2.2147064
2020-04-04T20:15:56;1;-94.76738;2.380174;-94.66763;2.3780782
2020-04-04T20:20:56;1;-94.46503;2.516741;-94.47286;2.4522414
2020-04-04T20:25:56;1;-94.09687;2.5267527;-93.87302;2.5679626
2020-04-04T20:30:56;1;-93.725914;2.3958678;-93.80697;2.3733282
2020-04-04T20:35:56;1;-94.13758;2.450857;-93.99036;2.519067
2020-04-04T20:40:56;1;-94.145386;2.386498;-94.04207;2.3630493
2020-04-04T20:45:56;1;-93.70546;2.414464;-93.67287;2.5051193
2020-04-04T20:50:56;1;-93.956795;2.3944001;-93.82597;2.412826
2020-04-04T20:55:56;1;-93.747604;2.3764806;-93.59067;2.3175619
2020-04-04T21:00:56;1;-94.24155;2.3764164;-94.54513;2.3529956
2020-04-04T21:05:56;1;-94.325386;2.34937;-94.27706;2.2844431
2020-04-04T21:10:56;1;-94.2352;2.5073164;-94.15964;2.4988277
2020-04-04T21:15:56;1;-94.35859;2.3480687;-94.32787;2.3559203
2020-04-04T21:20:56;1;-94.526474;2.4234;-94.42721;2.4683635
2020-04-04T21:25:56;1;-94.42715;2.3894746;-94.48598;2.3901923
2020-04-04T21:30:56;1;-94.36823;2.3903577;-94.52575;2.3526556
2020-04-04T21:35:56;1;-94.349594;2.4624493;-94.31971;2.4981213
2020-04-04T21:40:56;1;-94.189415;2.414052;-94.130775;2.4168704
2020-04-04T21:45:56;1;-94.19128;2.3467302;-94.14596;2.317452
2020-04-04T21:50:56;1;-94.13098;2.2785547;-94.21296;2.225973
2020-04-04T21:55:56;1;-94.36995;2.3471184;-94.32884;2.3808255
2020-04-04T22:00:56;1;-94.449165;2.2904134;-94.52597;2.2429185
2020-04-04T22:05:56;1;-94.43325;2.4036777;-94.383415;2.3794472
2020-04-04T22:10:56;1;-94.52448;2.3687768;-94.471794;2.2660244
2020-04-04T22:15:56;1;-94.521095;2.4025674;-94.444756;2.3279996
2020-04-04T22:20:56;1;-94.48096;2.4017224;-94.48113;2.4002874
2020-04-04T22:25:56;1;-94.36121;2.461;-94.380585;2.4887023
2020-04-04T22:30:56;1;-94.26871;2.4106438;-94.22518;2.465059
2020-04-04T22:35:56;1;-94.36062;2.4675603;-94.45565;2.385018
2020-04-04T22:40:56;1;-94.445946;2.3865924;-94.41697;2.3407896
2020-04-04T22:45:56;1;-94.10374;2.354361;-94.06295;2.3466773
2020-04-04T22:50:56;1;-94.09644;2.3312647;-93.90149;2.4101875
2020-04-04T22:55:56;1;-93.80166;2.329586;-93.73168;2.306297
2020-04-04T23:00:56;1;-93.93406;2.3941324;-93.79489;2.3515413
2020-04-04T23:05:56;1;-94.21098;2.4516122;-94.16397;2.4968593
2020-04-04T23:10:56;1;-93.969475;2.4077523;-93.86311;2.3654792
2020-04-04T23:15:56;1;-94.0349;2.3676553;-94.12418;2.3743868
2020-04-04T23:20:56;1;-94.19286;2.3864043;-94.25194;2.3818455
2020-04-04T23:25:56;1;-93.76716;2.350307;-93.71543;2.3115048
2020-04-04T23:30:56;1;-94.23889;2.4598436;-94.29667;2.530686
2020-04-04T23:35:56;1;-94.0531;2.431381;-93.84432;2.3413072
2020-04-04T23:40:56;1;-93.89988;2.434938;-93.83263;2.433487
2020-04-04T23:45:56;1;-93.882835;2.3994992;-93.91927;2.4778798
2020-04-04T23:50:56;1;-93.86043;2.4268742;-93.77976;2.4902704
2020-04-04T23:55:56;1;-94.09583;2.3899472;-94.147865;2.3230019
2020-04-05T00:00:56;1;-93.58468;2.446082;-93.65941;2.404922
2020-04-05T00:05:56;1;-93.71621;2.42857;-93.62415;2.52261
2020-04-05T00:10:56;1;-93.67996;2.5677006;-93.60657;2.5936387
2020-04-05T00:15:56;1;-93.91789;2.4412434;-93.88326;2.4798684
2020-04-05T00:20:56;1;-93.7906;2.520103;-93.58612;2.4828818
2020-04-05T00:25:56;1;-93.97486;2.4811428;-93.9169;2.4661899
2020-04-05T00:30:56;1;-93.77719;2.4762077;-93.86312;2.4253275
2020-04-05T00:35:56;1;-93.72045;2.5092928;-93.618965;2.5161414
2020-04-05T00:40:56;1;-93.820404;2.5035465;-93.78379;2.5418675
2020-04-05T00:45:56;1;-93.63937;2.472189;-93.84957;2.4842386
2020-04-05T00:50:56;1;-93.74259;2.428302;-93.87273;2.450064
2020-04-05T00:55:56;1;-93.68194;2.4933853;-93.558174;2.4953105
2020-04-05T01:00:56;1;-93.6519;2.4157186;-93.56472;2.441809
2020-04-05T01:05:56;1;-94.22085;2.4540832;-94.121994;2.510911
2020-04-05T01:10:56;1;-93.80024;2.473819;-93.71689;2.5724747
2020-04-05T01:15:56;1;-93.73008;2.4645083;-93.764534;2.4669094
2020-04-05T01:20:56;1;-93.92335;2.423549;-93.773415;2.3921425
2020-04-05T01:25:56;1;-93.825676;2.4892178;-93.82216;2.5007312
2020-04-05T01:30:56;1;-93.782715;2.3448672;-93.68248;2.3262312
2020-04-05T01:35:56;1;-93.70575;2.4064589;-93.64672;2.38238
2020-04-05T01:40:56;1;-93.50878;2.5514758;-93.42414;2.560884
2020-04-05T01:45:56;1;-93.621765;2.4539733;-93.7273;2.4703684
2020-04-05T01:50:56;1;-93.82636;2.4383209;-93.873505;2.5047529
2020-04-05T01:55:56;1;-93.6402;2.5241306;-93.78056;2.4687293
2020-04-05T02:00:56;1;-93.67816;2.3391798;-93.647255;2.27967
2020-04-05T02:05:56;1;-93.15432;2.565696;-93.14989;2.5093813
2020-04-05T02:10:56;1;-93.27248;2.4379456;-93.30772;2.4556692
2020-04-05T02:15:56;1;-93.311676;2.4839017;-93.27189;2.4599767
2020-04-05T02:20:56;1;-93.63087;2.426756;-93.59829;2.46365
2020-04-05T02:25:56;1;-92.92199;2.4603353;-93.05714;2.398218
2020-04-05T02:30:56;1;-93.73107;2.41517;-93.81754;2.351064
2020-04-05T02:35:56;1;-93.82001;2.4369986;-93.90151;2.3911262
2020-04-05T02:40:56;1;-93.83045;2.5305812;-94.02247;2.475588
2020-04-05T02:45:56;1;-93.1067;2.5522532;-93.15544;2.550588
2020-04-05T02:50:56;1;-93.37916;2.490611;-93.37837;2.4998558
2020-04-05T02:55:56;1;-93.902664;2.567298;-93.825294;2.6187835
2020-04-05T03:00:56;1;-93.50137;2.5210385;-93.34437;2.4996493
2020-04-05T03:05:56;1;-93.20506;2.3979597;-93.07295;2.422367
2020-04-05T03:10:56;1;-93.1176;2.4405289;-93.06815;2.4080472
2020-04-05T03:15:56;1;-93.92369;2.4706218;-93.94454;2.4342072
2020-04-05T03:20:56;1;-93.555405;2.538529;-93.17107;2.5122924
2020-04-05T03:25:56;1;-93.183205;2.4853516;-93.074425;2.4122322
2020-04-05T03:30:56;1;-93.17016;2.4588985;-93.214485;2.4758701
2020-04-05T03:35:56;1;-93.71486;2.362788;-93.74217;2.418902
2020-04-05T03:40:56;1;-93.28207;2.485475;-93.23375;2.4855504
2020-04-05T03:45:56;1;-93.31466;2.5063264;-93.44902;2.4779809
2020-04-05T03:50:56;1;-93.57369;2.497103;-93.64381;2.5770237
2020-04-05T03:55:56;1;-93.794365;2.5210948;-93.78996;2.5493848
2020-04-05T04:00:56;1;-93.42221;2.4756386;-93.50803;2.4329746
2020-04-05T04:05:56;1;-93.55217;2.4478683;-93.6654;2.3896165
2020-04-05T04:10:56;1;-93.40317;2.4856727;-93.42917;2.5217903
2020-04-05T04:15:56;1;-93.657;2.3894842;-93.60808;2.3962371
2020-04-05T04:20:56;1;-93.15927;2.6235948;-93.07273;2.6510084
2020-04-05T04:25:56;1;-93.51778;2.475515;-93.377914;2.5137215
2020-04-05T04:30:56;1;-93.45116;2.4583519;-93.62043;2.4408507
2020-04-05T04:35:56;1;-93.7259;2.5027802;-93.711876;2.49127
2020-04-05T04:40:56;1;-93.31961;2.45258;-93.35795;2.442373
2020-04-05T04:45:56;1;-93.64965;2.381262;-93.694145;2.4651556
2020-04-05T04:50:56;1;-93.63542;2.4713452;-93.81394;2.4188235
2020-04-05T04:55:56;1;-93.926544;2.4565334;-93.83718;2.5168478
2020-04-05T05:00:56;1;-93.4189;2.4793196;-93.58679;2.3629014
2020-04-05T05:05:56;1;-93.261024;2.499881;-93.064545;2.5319653
2020-04-05T05:10:56;1;-93.55963;2.4976716;-93.56971;2.4959588
2020-04-05T05:15:56;1;-93.35908;2.4698036;-93.24896;2.4593406
2020-04-05T05:20:56;1;-93.56702;2.5141017;-93.4947;2.6209972
2020-04-05T05:25:56;1;-93.74792;2.36338;-93.709984;2.3081765
2020-04-05T05:30:56;1;-93.552986;2.4698546;-93.26715;2.4966974
2020-04-05T05:35:56;1;-93.80993;2.3287363;-93.812904;2.344823
2020-04-05T05:40:56;1;-93.91965;2.3659265;-93.89921;2.3026226
2020-04-05T05:45:56;1;-93.474365;2.3559957;-93.44218;2.3835127
2020-04-05T05:50:56;1;-93.20734;2.5341809;-93.07332;2.615218
2020-04-05T05:55:56;1;-93.22027;2.4568028;-93.2536;2.5055196
2020-04-05T06:00:56;1;-93.745705;2.3915377;-93.76313;2.4003615
