"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2020-07-08T06:55:56;1;-116.60189;3.6658258;-119.631226;2.6364193
2020-07-08T07:00:56;1;-116.42988;3.574056;-119.46203;2.5091462
2020-07-08T07:05:56;1;-116.92089;3.530533;-119.75489;2.633283
2020-07-08T07:10:56;1;-116.648346;3.6744773;-119.58226;2.7311287
2020-07-08T07:15:56;1;-113.876564;5.032034;-119.640434;2.489483
2020-07-08T07:20:56;1;-116.91781;3.4981742;-119.80016;2.4550714
2020-07-08T07:25:56;1;-116.926674;3.4313517;-119.54977;2.550448
2020-07-08T07:30:56;1;-110.09586;4.358076;-109.100784;3.6909838
2020-07-08T07:35:56;1;-116.68722;3.6021988;-119.95912;2.4769218
2020-07-08T07:40:56;1;-117.34446;3.4514384;-120.09425;2.5344756
2020-07-08T07:45:56;1;-116.942276;3.5060198;-119.8104;2.5282972
2020-07-08T07:50:56;1;-117.0346;3.3918428;-119.653244;2.5538168
2020-07-08T07:55:56;1;-117.16767;3.5010128;-120.116936;2.495737
2020-07-08T08:00:56;1;-118.49964;3.0542946;-120.259514;2.48939
2020-07-08T08:05:56;1;-118.91344;2.9649765;-120.2535;2.5457635
2020-07-08T08:10:56;1;-118.28445;3.0953314;-119.900185;2.6121104
2020-07-08T08:15:56;1;-118.75509;2.8937705;-120.18234;2.5450335
2020-07-08T08:20:56;1;-117.56428;3.150521;-119.80239;2.527847
2020-07-08T08:25:56;1;-117.50197;3.3934987;-120.07638;2.5622663
2020-07-08T08:30:56;1;-117.63027;3.5050154;-120.50793;2.528112
2020-07-08T08:35:56;1;-117.165016;3.3914635;-119.83029;2.595916
2020-07-08T08:40:56;1;-117.0092;3.6151524;-119.76706;2.5654373
2020-07-08T08:45:56;1;-115.660965;4.42624;-120.02049;2.598034
2020-07-08T08:50:56;1;-114.03418;5.1962404;-119.88415;2.5515158
2020-07-08T08:55:56;1;-112.90624;5.564364;-119.81362;2.5826244
2020-07-08T09:00:56;1;-116.93359;3.7858098;-119.64948;2.6656315
2020-07-08T09:05:56;1;-114.18485;5.0502257;-119.88004;2.5432212
2020-07-08T09:10:56;1;-116.16478;4.1972947;-119.916756;2.5735393
2020-07-08T09:15:56;1;-114.088326;5.179911;-119.91393;2.5914168
2020-07-08T09:20:56;1;-118.20109;3.017316;-119.765114;2.5484452
2020-07-08T09:25:56;1;-118.43225;2.8478594;-119.98188;2.5581446
2020-07-08T09:30:56;1;-116.716606;3.844635;-120.28427;2.5291533
2020-07-08T09:35:56;1;-118.800255;2.6694672;-119.746994;2.5572507
2020-07-08T09:40:56;1;-118.60934;2.982563;-120.21124;2.5840657
2020-07-08T09:45:56;1;-115.14472;4.860792;-120.37354;2.5429914
2020-07-08T09:50:56;1;-117.00106;3.716504;-120.07916;2.4501145
2020-07-08T09:55:56;1;-115.62131;4.4032903;-120.0328;2.616322
2020-07-08T10:00:56;1;-117.69255;3.1104047;-119.30819;2.6403382
2020-07-08T10:05:56;1;-116.88317;2.5558536;-117.431755;2.4466424
2020-07-08T10:10:56;1;-115.57366;3.8182929;-118.36305;2.626713
2020-07-08T10:15:56;1;-115.6983;4.631954;-120.431694;2.4686544
2020-07-08T10:20:56;1;-118.358025;3.2967672;-120.308266;2.5516684
2020-07-08T10:25:56;1;-116.94987;3.8306239;-120.0693;2.5169823
2020-07-08T10:30:56;1;-116.90918;4.204918;-120.94057;2.535358
2020-07-08T10:35:56;1;-117.728874;3.6285977;-120.358765;2.5791087
2020-07-08T10:40:56;1;-118.69104;3.190133;-120.87335;2.4984937
2020-07-08T10:45:56;1;-118.76798;2.9782913;-120.38515;2.6300051
2020-07-08T10:50:56;1;-118.24619;3.176596;-120.41356;2.5827634
2020-07-08T10:55:56;1;-115.28962;4.4298735;-120.18589;2.5006363
2020-07-08T11:00:56;1;-119.676346;3.0182788;-121.48774;2.5531237
2020-07-08T11:05:56;1;-118.662796;2.9747157;-119.60476;2.8344407
2020-07-08T11:10:56;1;-118.59385;2.5181031;-119.39959;2.4274852
2020-07-08T11:15:56;1;-117.52043;3.2221704;-119.485146;2.6594708
2020-07-08T11:20:56;1;-116.93236;3.8448172;-120.23434;2.4744432
2020-07-08T11:25:56;1;-118.79672;2.7575412;-120.04777;2.5849178
2020-07-08T11:30:56;1;-118.93233;2.5201907;-119.26467;2.5064912
2020-07-08T11:35:56;1;-117.89813;2.6930513;-118.37096;2.7777991
2020-07-08T11:40:56;1;-118.23271;2.6855946;-119.473495;2.518777
2020-07-08T11:45:56;1;-117.907326;2.8084166;-119.24881;2.5974817
2020-07-08T11:50:56;1;-118.04259;3.4861765;-120.61938;2.6545134
2020-07-08T11:55:56;1;-117.24688;3.6279633;-119.88501;2.621727
2020-07-08T12:00:56;1;-117.969444;3.2513738;-119.89408;2.5836802
2020-07-08T12:05:56;1;-117.00178;4.1007104;-120.71759;2.5520508
2020-07-08T12:10:56;1;-118.79036;3.2752428;-121.18761;2.5875423
2020-07-08T12:15:56;1;-119.048164;3.078083;-121.154274;2.5463598
2020-07-08T12:20:56;1;-118.92306;3.1252065;-120.89961;2.6543398
2020-07-08T12:25:56;1;-118.175;2.943907;-119.5724;2.6463296
2020-07-08T12:30:56;1;-117.774086;3.024441;-119.30779;2.637928
2020-07-08T12:35:56;1;-117.939316;3.0101185;-119.33765;2.6434977
2020-07-08T12:40:56;1;-118.0971;2.6923056;-119.32304;2.436999
2020-07-08T12:45:56;1;-118.17538;3.1714902;-120.11413;2.7654538
2020-07-08T12:50:56;1;-117.791245;3.101661;-119.744835;2.663094
2020-07-08T12:55:56;1;-117.140854;3.8182087;-120.03511;2.619859
2020-07-08T13:00:56;1;-118.285324;3.1452167;-120.208336;2.6568115
2020-07-08T13:05:56;1;-119.279625;2.9463353;-121.063545;2.526804
2020-07-08T13:10:56;1;-118.6529;2.7473693;-119.8925;2.5828137
2020-07-08T13:15:56;1;-119.57291;2.9083326;-121.251495;2.4964917
2020-07-08T13:20:56;1;-119.35069;2.9473162;-120.995705;2.4309611
2020-07-08T13:25:56;1;-118.96675;3.3335915;-121.06837;2.6459584
2020-07-08T13:30:56;1;-118.52963;3.6420379;-121.36747;2.60483
2020-07-08T13:35:56;1;-111.254524;7.040787;-121.48389;2.500277
2020-07-08T13:40:56;1;-117.896225;3.839174;-121.024055;2.6388915
2020-07-08T13:45:56;1;-117.30083;4.122251;-121.02006;2.5362117
2020-07-08T13:50:56;1;-114.27685;5.387677;-120.687325;2.536037
2020-07-08T13:55:56;1;-106.45336;9.004881;-120.46982;2.533941
2020-07-08T14:00:56;1;-117.75061;3.6770895;-120.379166;2.5722957
2020-07-08T14:05:56;1;-110.09789;7.405562;-120.90119;2.6897275
2020-07-08T14:10:56;1;-117.95722;3.7431617;-120.45912;2.699269
2020-07-08T14:15:56;1;-119.563675;2.883033;-120.41488;2.5277357
2020-07-08T14:20:56;1;-119.5901;3.2316365;-121.36737;2.6336083
2020-07-08T14:25:56;1;-118.986374;3.0379083;-120.42582;2.5754373
2020-07-08T14:30:56;1;-119.15139;2.9467146;-120.33182;2.5926757
2020-07-08T14:35:56;1;-118.5157;3.59444;-120.892456;2.5983589
2020-07-08T14:40:56;1;-116.8595;3.986256;-120.2167;2.5992374
2020-07-08T14:45:56;1;-115.8908;4.5012703;-120.36781;2.6022196
2020-07-08T14:50:56;1;-116.04818;4.3860598;-120.234215;2.5198367
2020-07-08T14:55:56;1;-114.38087;4.9844413;-120.10338;2.464858
2020-07-08T15:00:56;1;-113.72419;5.50427;-120.370705;2.5981724
2020-07-08T15:05:56;1;-113.51531;5.854692;-121.05787;2.6187224
2020-07-08T15:10:56;1;-115.715614;4.7482624;-120.65164;2.529832
2020-07-08T15:15:56;1;-111.60843;7.064639;-121.49131;2.7613654
2020-07-08T15:20:56;1;-113.96434;5.5812063;-120.83783;2.4929945
2020-07-08T15:25:56;1;-111.682014;6.7369156;-121.199684;2.555982
2020-07-08T15:30:56;1;-113.973656;5.9414477;-121.65063;2.4522462
2020-07-08T15:35:56;1;-113.34174;6.26633;-121.66359;2.6045356
2020-07-08T15:40:56;1;-113.187355;6.285309;-121.89092;2.4647205
2020-07-08T15:45:56;1;-114.98806;5.2610316;-121.06574;2.5247908
2020-07-08T15:50:56;1;-105.98968;9.463191;-121.069016;2.5456386
2020-07-08T15:55:56;1;-114.98743;5.1272845;-120.67154;2.6143305
2020-07-08T16:00:56;1;-114.69428;4.949688;-120.1496;2.494818
2020-07-08T16:05:56;1;-117.03492;4.2004957;-120.741455;2.656801
2020-07-08T16:10:56;1;-116.28761;4.6077027;-121.17601;2.4293604
2020-07-08T16:15:56;1;-118.86442;2.8948972;-120.2002;2.5566611
2020-07-08T16:20:56;1;-118.980255;3.065269;-120.646904;2.5218158
2020-07-08T16:25:56;1;-119.36635;2.7012627;-120.145035;2.628202
2020-07-08T16:30:56;1;-119.44676;2.9084992;-120.22346;2.7613022
2020-07-08T16:35:56;1;-119.49346;2.6241019;-120.121956;2.557263
2020-07-08T16:40:56;1;-119.28518;2.7404857;-120.17421;2.6135323
2020-07-08T16:45:56;1;-119.17227;2.9239316;-120.48851;2.5740993
2020-07-08T16:50:56;1;-118.87451;2.953898;-120.090546;2.667536
2020-07-08T16:55:56;1;-119.564224;2.7125623;-120.504875;2.470052
2020-07-08T17:00:56;1;-119.097404;3.1120684;-120.86325;2.5029697
2020-07-08T17:05:56;1;-118.9603;2.9646842;-120.32516;2.5660312
2020-07-08T17:10:56;1;-119.080345;3.0225604;-120.38692;2.574361
2020-07-08T17:15:56;1;-118.669586;3.1574214;-120.03891;2.6956797
2020-07-08T17:20:56;1;-118.74053;3.5074396;-121.02581;2.631761
2020-07-08T17:25:56;1;-118.62279;3.130816;-120.07608;2.6133075
2020-07-08T17:30:56;1;-118.73837;3.2754545;-120.814835;2.5261018
2020-07-08T17:35:56;1;-119.27542;3.1412;-120.936966;2.5782726
2020-07-08T17:40:56;1;-118.47982;3.5323315;-120.8189;2.6171367
2020-07-08T17:45:56;1;-108.07219;8.268013;-120.7362;2.564168
2020-07-08T17:50:56;1;-114.821396;5.1147556;-120.599884;2.6386805
2020-07-08T17:55:56;1;-116.41451;4.434651;-120.76965;2.54797
2020-07-08T18:00:56;1;-114.364914;5.3792024;-120.941505;2.46386
2020-07-08T18:05:56;1;-116.64165;4.5475717;-121.17741;2.5808442
2020-07-08T18:10:56;1;-115.92389;4.8809876;-121.25816;2.652714
2020-07-08T18:15:56;1;-102.086655;10.545522;-115.258385;5.249355
2020-07-08T18:20:56;1;-107.573204;8.63759;-121.41406;2.4707954
2020-07-08T18:25:56;1;-110.469795;7.341485;-121.209854;2.568136
2020-07-08T18:30:56;1;-107.694145;7.3315434;-115.27278;5.0459576
2020-07-08T18:35:56;1;-106.434746;9.236712;-121.270004;2.533086
2020-07-08T18:40:56;1;-110.51566;7.016545;-120.772896;2.5846105
2020-07-08T18:45:56;1;-109.30722;7.5627794;-120.7968;2.538945
2020-07-08T18:50:56;1;-106.07409;9.040666;-120.42162;2.6266706
2020-07-08T18:55:56;1;-103.86073;9.930458;-120.54594;2.4640112
2020-07-08T19:00:56;1;-95.23119;14.066226;-120.48052;2.6550732
2020-07-08T19:05:56;1;-99.45286;12.153484;-120.652054;2.573894
2020-07-08T19:10:56;1;-102.32247;10.814127;-120.77296;2.5643601
2020-07-08T19:15:56;1;-100.055984;11.949256;-120.76573;2.5628655
2020-07-08T19:20:56;1;-102.039246;10.90524;-120.49747;2.595096
2020-07-08T19:25:56;1;-102.70413;10.618832;-120.86401;2.467179
2020-07-08T19:30:56;1;-106.24132;8.876568;-120.409546;2.5837665
2020-07-08T19:35:56;1;-103.569305;10.116619;-120.47209;2.4707887
2020-07-08T19:40:56;1;-93.19575;15.162451;-119.97124;2.559911
2020-07-08T19:45:56;1;-102.33412;10.511519;-120.023125;2.5951154
2020-07-08T19:50:56;1;-99.81673;11.461645;-119.835785;2.5712972
2020-07-08T19:55:56;1;-97.29782;12.650709;-119.479454;2.736951
2020-07-08T20:00:56;1;-96.871605;13.032122;-119.9687;2.5392234
2020-07-08T20:05:56;1;-97.63877;12.496328;-119.56721;2.623667
2020-07-08T20:10:56;1;-103.65807;9.641687;-119.61599;2.6644964
2020-07-08T20:15:56;1;-99.89062;11.656128;-117.961876;3.2170959
2020-07-08T20:20:56;1;-104.85848;9.1627445;-119.15072;2.8843813
2020-07-08T20:25:56;1;-102.86279;9.845864;-119.25888;2.4947753
2020-07-08T20:30:56;1;-101.582245;10.56522;-119.53487;2.5284028
2020-07-08T20:35:56;1;-107.32136;7.8150935;-119.32731;2.5941353
2020-07-08T20:40:56;1;-103.9647;9.295058;-119.097015;2.574404
2020-07-08T20:45:56;1;-100.6967;10.965468;-119.480316;2.620337
2020-07-08T20:50:56;1;-103.697945;9.686632;-119.446594;2.4760454
2020-07-08T20:55:56;1;-101.15298;10.813915;-119.33273;2.4425757
2020-07-08T21:00:56;1;-102.75063;9.93414;-119.53068;2.5116622
2020-07-08T21:05:56;1;-105.55663;8.815957;-119.41103;2.5634127
2020-07-08T21:10:56;1;-104.04195;9.386914;-119.1179;2.659113
2020-07-08T21:15:56;1;-104.060036;9.198181;-119.30155;2.7790203
2020-07-08T21:20:56;1;-101.91839;10.598339;-119.45055;2.5051527
2020-07-08T21:25:56;1;-99.22729;11.645406;-119.06104;2.5329854
2020-07-08T21:30:56;1;-100.16219;11.431444;-119.33425;2.7246602
2020-07-08T21:35:56;1;-100.3608;11.459466;-119.74494;2.541607
2020-07-08T21:40:56;1;-106.29318;8.189583;-118.834435;2.8026927
2020-07-08T21:45:56;1;-101.36196;10.740341;-119.16732;2.4827418
2020-07-08T21:50:56;1;-100.00186;11.357745;-119.74934;2.5235696
2020-07-08T21:55:56;1;-101.719315;10.568294;-119.11363;2.6237473
2020-07-08T22:00:56;1;-107.279976;8.015153;-119.80514;2.4950144
2020-07-08T22:05:56;1;-113.56399;5.0612903;-119.13618;2.66191
2020-07-08T22:10:56;1;-113.57849;5.229624;-119.8475;2.5093615
2020-07-08T22:15:56;1;-114.228745;4.835656;-119.45159;2.6351576
2020-07-08T22:20:56;1;-114.31126;4.801218;-119.502426;2.6388168
2020-07-08T22:25:56;1;-114.603096;4.9651966;-119.92434;2.6415644
2020-07-08T22:30:56;1;-115.338715;4.4620657;-119.64226;2.529663
2020-07-08T22:35:56;1;-116.25481;3.8579214;-119.35355;2.6902983
2020-07-08T22:40:56;1;-116.36752;3.922134;-119.6659;2.470113
2020-07-08T22:45:56;1;-115.71683;4.2411036;-119.49897;2.5910766
2020-07-08T22:50:56;1;-116.987434;3.603638;-119.62118;2.4729116
2020-07-08T22:55:56;1;-117.19049;3.48317;-119.437164;2.5691109
2020-07-08T23:00:56;1;-116.97356;3.6288779;-119.41532;2.7062285
2020-07-08T23:05:56;1;-115.97289;3.9708574;-119.49141;2.453133
2020-07-08T23:10:56;1;-116.55921;3.5559793;-119.1578;2.514886
2020-07-08T23:15:56;1;-116.9622;3.184732;-118.94097;2.4420664
2020-07-08T23:20:56;1;-117.12052;3.3083482;-119.02849;2.6337192
2020-07-08T23:25:56;1;-117.096306;3.32656;-119.21507;2.6054451
2020-07-08T23:30:56;1;-116.86679;3.557013;-119.550385;2.451227
2020-07-08T23:35:56;1;-117.74472;3.0392241;-119.09912;2.5237544
2020-07-08T23:40:56;1;-117.63606;3.1652086;-119.30644;2.5633476
2020-07-08T23:45:56;1;-117.07512;3.4345603;-119.24646;2.5678592
2020-07-08T23:50:56;1;-118.19644;2.9381838;-119.2306;2.6547642
2020-07-08T23:55:56;1;-117.144684;3.3697302;-119.43363;2.5278678
2020-07-09T00:00:56;1;-118.667694;2.9066684;-120.03792;2.4472373
2020-07-09T00:05:56;1;-118.091415;3.009132;-119.61297;2.5534923
2020-07-09T00:10:56;1;-117.90011;2.993346;-119.448456;2.50448
2020-07-09T00:15:56;1;-117.93733;3.1811645;-119.8249;2.619312
2020-07-09T00:20:56;1;-117.90989;3.1986895;-119.852104;2.491565
2020-07-09T00:25:56;1;-117.83138;3.117695;-119.50969;2.6197655
2020-07-09T00:30:56;1;-117.962746;3.0315263;-119.756454;2.4616592
2020-07-09T00:35:56;1;-118.10316;2.7723475;-119.17094;2.5238428
2020-07-09T00:40:56;1;-118.33216;2.8706505;-119.63611;2.489153
2020-07-09T00:45:56;1;-117.95103;2.9307425;-119.36673;2.579817
2020-07-09T00:50:56;1;-117.854965;3.139594;-119.785126;2.5414088
2020-07-09T00:55:56;1;-117.532364;2.997749;-119.0513;2.5950012
2020-07-09T01:00:56;1;-118.173195;3.0022812;-119.79332;2.620443
2020-07-09T01:05:56;1;-117.73063;3.1280699;-119.57713;2.5626593
2020-07-09T01:10:56;1;-117.97811;3.1065538;-119.71161;2.6368978
2020-07-09T01:15:56;1;-118.011345;3.2382357;-120.2281;2.518761
2020-07-09T01:20:56;1;-117.84209;2.9534495;-119.39294;2.4829354
2020-07-09T01:25:56;1;-118.21043;2.9698188;-119.80242;2.443751
2020-07-09T01:30:56;1;-118.339874;3.0707815;-120.44991;2.4142864
2020-07-09T01:35:56;1;-117.88254;3.4481;-120.21562;2.6872165
2020-07-09T01:40:56;1;-118.29737;3.2653825;-120.39364;2.6481657
2020-07-09T01:45:56;1;-118.38815;2.8409255;-119.60936;2.6053643
2020-07-09T01:50:56;1;-118.4707;3.0801215;-120.35937;2.4779088
2020-07-09T01:55:56;1;-117.771095;3.154245;-119.75324;2.4924726
2020-07-09T02:00:56;1;-118.0751;3.2123365;-120.30976;2.5392692
2020-07-09T02:05:56;1;-118.14644;2.984084;-119.87267;2.4449186
2020-07-09T02:10:56;1;-118.16037;3.1076663;-120.32129;2.4785073
2020-07-09T02:15:56;1;-118.19533;3.0826128;-120.05463;2.6474855
2020-07-09T02:20:56;1;-118.22258;3.2639723;-120.371475;2.5679924
2020-07-09T02:25:56;1;-118.12805;3.1414437;-120.12887;2.5773606
2020-07-09T02:30:56;1;-118.08585;3.045902;-119.95553;2.5214026
2020-07-09T02:35:56;1;-117.74384;3.116288;-119.631065;2.5466366
2020-07-09T02:40:56;1;-117.63245;2.8945665;-119.18761;2.4490461
2020-07-09T02:45:56;1;-117.268814;2.7910697;-118.291916;2.5449219
2020-07-09T02:50:56;1;-116.97056;2.9352293;-118.39435;2.5581548
2020-07-09T02:55:56;1;-117.12466;3.2787285;-119.46817;2.5115857
2020-07-09T03:00:56;1;-117.55373;3.267639;-119.191765;2.8688614
2020-07-09T03:05:56;1;-117.66636;3.0239403;-119.50716;2.5096803
2020-07-09T03:10:56;1;-117.48572;3.1086817;-119.47557;2.5283093
2020-07-09T03:15:56;1;-117.138374;3.414012;-119.47863;2.6842768
2020-07-09T03:20:56;1;-117.238625;3.2404168;-119.32264;2.6860902
2020-07-09T03:25:56;1;-117.59825;3.349626;-119.94369;2.6420393
2020-07-09T03:30:56;1;-116.32316;3.9884267;-120.02693;2.5035856
2020-07-09T03:35:56;1;-117.83184;3.2911513;-120.032524;2.6652966
2020-07-09T03:40:56;1;-117.074425;3.7348454;-120.274216;2.4890406
2020-07-09T03:45:56;1;-117.338844;3.5400844;-120.17416;2.4813762
2020-07-09T03:50:56;1;-117.55717;3.3374667;-120.083145;2.5582752
2020-07-09T03:55:56;1;-117.552795;3.4211783;-120.219795;2.5286224
2020-07-09T04:00:56;1;-108.915085;7.0974455;-120.807846;2.5229447
2020-07-09T04:05:56;1;-117.86007;3.6058893;-121.08641;2.4557848
2020-07-09T04:10:56;1;-117.61692;3.4596107;-120.41823;2.5299473
2020-07-09T04:15:56;1;-117.51573;3.3969193;-120.10608;2.509647
2020-07-09T04:20:56;1;-117.165115;3.3199656;-119.673515;2.3526137
2020-07-09T04:25:56;1;-117.12539;3.3960521;-119.22669;2.7308166
2020-07-09T04:30:56;1;-116.96563;3.4540603;-119.64594;2.5542588
2020-07-09T04:35:56;1;-116.98884;3.754747;-120.17944;2.4340494
2020-07-09T04:40:56;1;-117.191284;3.687333;-120.208435;2.5524862
2020-07-09T04:45:56;1;-117.40676;3.4140248;-119.543945;2.6212966
2020-07-09T04:50:56;1;-116.90005;3.8769681;-120.265976;2.444986
2020-07-09T04:55:56;1;-114.937004;4.7946296;-120.0989;2.5836134
2020-07-09T05:00:56;1;-113.30266;4.654438;-118.45222;2.7664034
2020-07-09T05:05:56;1;-115.75954;4.193315;-119.49355;2.637921
2020-07-09T05:10:56;1;-115.96314;4.274765;-120.09891;2.464894
2020-07-09T05:15:56;1;-117.177734;3.4618905;-119.58659;2.5765994
2020-07-09T05:20:56;1;-116.579765;3.7496028;-119.62195;2.4896567
2020-07-09T05:25:56;1;-117.22084;3.772197;-120.182495;2.592219
2020-07-09T05:30:56;1;-117.56541;3.6625566;-120.28357;2.5283797
2020-07-09T05:35:56;1;-115.05654;4.5523186;-119.67926;2.7595727
2020-07-09T05:40:56;1;-116.799484;3.7555473;-119.922516;2.559417
2020-07-09T05:45:56;1;-117.29031;3.5630925;-120.00306;2.4581976
2020-07-09T05:50:56;1;-117.08087;3.7034488;-120.202736;2.4670956
2020-07-09T05:55:56;1;-117.87732;3.281318;-119.90581;2.515803
2020-07-09T06:00:56;1;-108.54951;7.62161;-119.93713;2.5176172
2020-07-09T06:05:56;1;-106.69633;7.335641;-117.21142;2.7741892
2020-07-09T06:10:56;1;-107.49846;8.123539;-119.81658;2.518584
2020-07-09T06:15:56;1;-104.3516;9.69425;-119.93831;2.5247226
2020-07-09T06:20:56;1;-109.65462;6.957004;-119.7193;2.489583
2020-07-09T06:25:56;1;-108.01176;7.409258;-118.96749;2.5187504
2020-07-09T06:30:56;1;-109.19552;7.5216937;-120.41673;2.627956
2020-07-09T06:35:56;1;-105.438156;8.812007;-119.42459;2.648255
2020-07-09T06:40:56;1;-114.629005;4.6381407;-119.46235;2.4450078
2020-07-09T06:45:56;1;-111.092766;6.3553987;-119.859955;2.6084037
2020-07-09T06:50:56;1;-111.49333;5.86703;-118.864655;2.6034117
2020-07-09T06:55:56;1;-108.29811;7.6322565;-119.64935;2.5057862
2020-07-09T07:00:56;1;-115.157005;4.4797363;-119.677086;2.560889
2020-07-09T07:05:56;1;-110.99802;6.169515;-119.347946;2.4684417
2020-07-09T07:10:56;1;-114.69816;4.8816943;-119.68139;2.704054
2020-07-09T07:15:56;1;-115.87934;4.384939;-120.24309;2.4958878
2020-07-09T07:20:56;1;-112.71422;5.620393;-119.58476;2.6749783
2020-07-09T07:25:56;1;-115.21591;4.3871136;-119.54551;2.4671006
2020-07-09T07:30:56;1;-116.94848;3.5232408;-119.45111;2.593049
2020-07-09T07:35:56;1;-116.84292;3.8175766;-119.86746;2.544609
2020-07-09T07:40:56;1;-117.382835;3.557215;-119.91451;2.501383
2020-07-09T07:45:56;1;-114.43701;4.85264;-119.86229;2.5246012
2020-07-09T07:50:56;1;-117.94682;3.392299;-120.10405;2.5995107
2020-07-09T07:55:56;1;-117.91539;3.3701956;-119.999214;2.4774442
2020-07-09T08:00:56;1;-119.074135;2.5665376;-119.75941;2.423032
2020-07-09T08:05:56;1;-118.867615;2.688887;-119.47038;2.6165485
2020-07-09T08:10:56;1;-117.07613;2.5388365;-116.95893;2.6040292
2020-07-09T08:15:56;1;-119.48846;2.5546746;-120.01762;2.529613
2020-07-09T08:20:56;1;-119.885345;2.6091099;-120.36487;2.5892656
2020-07-09T08:25:56;1;-119.96098;2.6798935;-120.77368;2.522761
2020-07-09T08:30:56;1;-119.77951;2.7265792;-120.57537;2.6901622
2020-07-09T08:35:56;1;-119.605965;2.730555;-120.51432;2.5846837
2020-07-09T08:40:56;1;-119.54309;2.558166;-120.175545;2.5805488
2020-07-09T08:45:56;1;-119.40485;2.7405443;-120.24811;2.5936708
2020-07-09T08:50:56;1;-118.608604;2.8789928;-119.758316;2.6147408
2020-07-09T08:55:56;1;-119.51094;2.8774014;-120.75421;2.620356
2020-07-09T09:00:56;1;-114.30165;5.09925;-120.38511;2.5061922
2020-07-09T09:05:56;1;-117.56592;3.0843987;-119.66987;2.564577
2020-07-09T09:10:56;1;-117.58586;3.270501;-120.088455;2.4663906
2020-07-09T09:15:56;1;-114.73028;2.9808235;-115.61647;2.9110844
2020-07-09T09:20:56;1;-114.23396;3.2343683;-115.51753;3.2182286
2020-07-09T09:25:56;1;-115.1979;4.462548;-119.83248;2.4841387
2020-07-09T09:30:56;1;-115.21544;4.36883;-114.23784;5.3503556
2020-07-09T09:35:56;1;-116.7313;3.5378258;-118.93744;2.7686214
2020-07-09T09:40:56;1;-117.494576;2.9540474;-118.832405;2.621721
2020-07-09T09:45:56;1;-113.0455;5.6603746;-120.36107;2.4967284
2020-07-09T09:50:56;1;-117.01928;3.4368088;-119.6152;2.4561698
2020-07-09T09:55:56;1;-116.84625;3.8668568;-119.97004;2.6096435
2020-07-09T10:00:56;1;-116.85634;3.7007303;-119.8064;2.4656763
2020-07-09T10:05:56;1;-117.201584;3.415617;-119.411705;2.5941567
2020-07-09T10:10:56;1;-116.96722;3.7348793;-120.000305;2.5054853
2020-07-09T10:15:56;1;-117.07527;3.458067;-119.45501;2.591303
2020-07-09T10:20:56;1;-117.58368;3.328509;-119.6944;2.64059
2020-07-09T10:25:56;1;-117.868484;3.157269;-120.005005;2.4266675
2020-07-09T10:30:56;1;-118.43738;3.0673685;-120.09736;2.4599857
2020-07-09T10:35:56;1;-118.320946;3.1677723;-120.034355;2.5718062
2020-07-09T10:40:56;1;-116.763565;3.8329923;-119.79391;2.576187
2020-07-09T10:45:56;1;-116.5848;4.198811;-120.36977;2.5423458
2020-07-09T10:50:56;1;-114.88401;4.971487;-120.53232;2.4462671
2020-07-09T10:55:56;1;-115.820206;4.436104;-120.268166;2.600629
2020-07-09T11:00:56;1;-116.18267;4.4864163;-120.638084;2.5153937
2020-07-09T11:05:56;1;-118.56883;2.852267;-119.73192;2.5949738
2020-07-09T11:10:56;1;-114.04963;5.0178766;-119.752655;2.5702155
2020-07-09T11:15:56;1;-111.67776;6.101618;-120.05155;2.5315697
2020-07-09T11:20:56;1;-106.74367;8.209387;-119.782166;2.5640888
2020-07-09T11:25:56;1;-103.642746;9.602979;-119.887634;2.5524
2020-07-09T11:30:56;1;-102.365135;10.301856;-119.60257;2.5301604
2020-07-09T11:35:56;1;-97.55278;12.754067;-120.150116;2.4707954
2020-07-09T11:40:56;1;-99.76085;11.418208;-120.146545;2.4707775
2020-07-09T11:45:56;1;-101.19195;11.155819;-120.313;2.4652
2020-07-09T11:50:56;1;-102.26088;10.546593;-120.027664;2.509175
2020-07-09T11:55:56;1;-103.73026;9.7020035;-119.738014;2.5315998
2020-07-09T12:00:56;1;-108.798035;7.3931966;-119.747475;2.6560059
2020-07-09T12:05:56;1;-110.371666;6.719088;-119.94925;2.4075997
2020-07-09T12:10:56;1;-115.12791;5.17173;-121.14936;2.620495
2020-07-09T12:15:56;1;-113.05228;5.846125;-120.442894;2.6088543
2020-07-09T12:20:56;1;-110.303505;7.1339555;-120.591805;2.520212
2020-07-09T12:25:56;1;-109.265015;7.145583;-119.64779;2.6910565
2020-07-09T12:30:56;1;-108.75845;7.487623;-119.060524;3.0344405
2020-07-09T12:35:56;1;-112.35768;5.59922;-114.89275;4.202974
2020-07-09T12:40:56;1;-116.37882;4.2835913;-120.495804;2.4968193
2020-07-09T12:45:56;1;-117.83275;3.4299214;-120.10282;2.5420973
2020-07-09T12:50:56;1;-118.95634;2.7302642;-119.97256;2.5840523
2020-07-09T12:55:56;1;-119.54688;2.6045265;-120.39966;2.3710446
2020-07-09T13:00:56;1;-117.090416;3.8070598;-120.14031;2.6022816
2020-07-09T13:05:56;1;-118.56862;3.0843282;-120.241974;2.6233106
2020-07-09T13:10:56;1;-118.04286;3.2222154;-120.08141;2.60007
