"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2019-12-04T06:50:56;1;-110.50947;1.6608132;-110.38499;1.8312031
2019-12-04T06:55:56;1;-110.31643;1.9133404;-110.96683;1.6621735
2019-12-04T07:00:56;1;-110.13384;1.6478926;-110.955376;1.3638508
2019-12-04T07:05:56;1;-109.59759;2.0364885;-110.01841;1.7837602
2019-12-04T07:10:56;1;-109.44299;1.909603;-110.65167;1.2239393
2019-12-04T07:15:56;1;-110.0317;1.489739;-110.700455;1.1859404
2019-12-04T07:20:56;1;-110.377235;1.8814371;-111.842865;1.0533555
2019-12-04T07:25:56;1;-110.90268;1.4919412;-111.653145;1.1088626
2019-12-04T07:30:56;1;-110.80526;1.3605226;-111.37622;1.1181448
2019-12-04T07:35:56;1;-111.122284;1.2937632;-111.80845;1.0298818
2019-12-04T07:40:56;1;-111.2793;1.1810895;-111.663216;1.0313883
2019-12-04T07:45:56;1;-111.23349;1.2337132;-111.65615;1.0766373
2019-12-04T07:50:56;1;-110.65028;0.98183435;-110.84309;0.98796284
2019-12-04T07:55:56;1;-110.26571;1.3297882;-110.95804;1.0227212
2019-12-04T08:00:56;1;-111.58297;1.2784055;-111.337234;1.4225262
2019-12-04T08:05:56;1;-111.81277;0.99877053;-111.97516;1.0052229
2019-12-04T08:10:56;1;-111.8582;1.1012869;-112.2388;0.9856225
2019-12-04T08:15:56;1;-111.382454;1.068278;-111.37899;1.106172
2019-12-04T08:20:56;1;-103.61464;5.418867;-111.33867;1.0612931
2019-12-04T08:25:56;1;-102.08197;6.10475;-110.57028;1.9711735
2019-12-04T08:30:56;1;-106.01871;4.3371806;-111.8428;1.005216
2019-12-04T08:35:56;1;-112.00749;1.017539;-112.2678;0.9526506
2019-12-04T08:40:56;1;-111.86426;1.1072876;-112.07814;1.0471946
2019-12-04T08:45:56;1;-112.28032;0.95855016;-112.36808;0.9596405
2019-12-04T08:50:56;1;-111.734856;1.1918272;-111.652885;1.2777011
2019-12-04T08:55:56;1;-111.985405;0.9668334;-111.97836;0.95546347
2019-12-04T09:00:56;1;-111.77672;0.99069285;-111.92823;0.9634208
2019-12-04T09:05:56;1;-111.63819;1.1219184;-111.4656;1.0871844
2019-12-04T09:10:56;1;-111.142166;1.0287031;-111.177216;0.9808088
2019-12-04T09:15:56;1;-111.629486;1.0182878;-111.85995;0.984028
2019-12-04T09:20:56;1;-110.60428;1.1096296;-110.79781;1.0927125
2019-12-04T09:25:56;1;-110.6121;1.0193206;-110.68063;0.99161726
2019-12-04T09:30:56;1;-109.598526;1.7519441;-111.08352;0.923745
2019-12-04T09:35:56;1;-102.88599;5.4067955;-110.87648;0.96179056
2019-12-04T09:40:56;1;-104.2396;4.806461;-110.86322;1.0295022
2019-12-04T09:45:56;1;-110.89308;1.0107449;-111.06444;1.0188813
2019-12-04T09:50:56;1;-111.15615;0.98175853;-111.32095;0.9841807
2019-12-04T09:55:56;1;-111.275444;0.9408783;-111.34004;0.9518324
2019-12-04T10:00:56;1;-111.22359;0.9319838;-111.37148;0.9296988
2019-12-04T10:05:56;1;-109.12462;2.4604328;-111.357056;0.996252
2019-12-04T10:10:56;1;-95.325005;9.233647;-111.58867;0.92410636
2019-12-04T10:15:56;1;-105.73747;4.5019894;-111.76165;0.930946
2019-12-04T10:20:56;1;-111.8848;1.077263;-111.72949;1.1745039
2019-12-04T10:25:56;1;-112.106964;0.98476046;-112.18761;0.9730881
2019-12-04T10:30:56;1;-112.28952;0.93787986;-112.34189;0.9207676
2019-12-04T10:35:56;1;-112.14615;0.9053677;-112.081825;0.90877706
2019-12-04T10:40:56;1;-111.52893;1.0452343;-111.60883;1.0837123
2019-12-04T10:45:56;1;-112.0025;0.91450006;-112.08747;0.9102765
2019-12-04T10:50:56;1;-112.37718;1.0561982;-112.41424;1.0657359
2019-12-04T10:55:56;1;-112.34617;0.9546474;-112.33464;0.9540515
2019-12-04T11:00:56;1;-112.24391;1.0910286;-112.60012;0.98798573
2019-12-04T11:05:56;1;-112.764244;0.9472624;-112.82341;0.95043814
2019-12-04T11:10:56;1;-112.87146;0.98790693;-113.09651;0.9423254
2019-12-04T11:15:56;1;-109.98366;2.8844612;-112.92366;0.98381305
2019-12-04T11:20:56;1;-107.27215;4.119656;-112.71137;1.0189493
2019-12-04T11:25:56;1;-110.69651;2.3847282;-112.92026;0.97269875
2019-12-04T11:30:56;1;-107.24871;3.9607234;-112.18596;0.970551
2019-12-04T11:40:56;1;-100.64728;7.509021;-112.98168;0.97046536
2019-12-04T11:45:56;1;-102.83404;6.4460077;-113.219154;0.94113916
2019-12-04T11:50:56;1;-104.227394;5.9071183;-113.21539;0.9960184
2019-12-04T11:55:56;1;-102.539764;6.8437157;-113.458954;0.98114526
2019-12-04T12:00:56;1;-105.068115;5.6855927;-113.50334;0.9703607
2019-12-04T12:05:56;1;-97.97421;8.690741;-112.98145;0.9629875
2019-12-04T12:10:56;1;-112.754456;1.0211904;-113.06863;0.97810763
2019-12-04T12:15:56;1;-111.314896;1.9806283;-112.80095;1.1983526
2019-12-04T12:20:56;1;-103.242004;6.1968865;-112.8452;0.96048677
2019-12-04T12:25:56;1;-103.26296;6.079418;-111.94157;1.3387123
2019-12-04T12:30:56;1;-98.14873;8.817642;-113.28651;0.96864843
2019-12-04T12:35:56;1;-100.98099;7.5302606;-112.98487;1.0465128
2019-12-04T12:40:56;1;-100.463554;7.810582;-113.28654;0.9542964
2019-12-04T12:45:56;1;-110.5361;2.6492484;-113.444885;0.9744596
2019-12-04T12:50:56;1;-106.20529;5.1304193;-113.490265;1.0681999
2019-12-04T12:55:56;1;-108.2513;3.7479954;-112.59583;1.3089625
2019-12-04T13:00:56;1;-97.62631;9.28571;-113.310036;0.9456484
2019-12-04T13:05:56;1;-105.50753;5.28364;-113.12282;1.0300086
2019-12-04T13:10:56;1;-106.63971;4.7988853;-113.31809;1.0235374
2019-12-04T13:15:56;1;-99.72085;8.479867;-113.63135;0.96424353
2019-12-04T13:20:56;1;-108.13903;3.833467;-113.01649;0.9136494
2019-12-04T13:25:56;1;-111.03633;2.3701015;-113.54566;0.97162545
2019-12-04T13:30:56;1;-94.789406;10.079108;-113.14408;1.028703
2019-12-04T13:35:56;1;-113.401825;1.0116893;-113.56162;0.97911376
2019-12-04T13:40:56;1;-101.31925;7.5753036;-113.359795;1.081785
2019-12-04T13:45:56;1;-100.575836;7.8471346;-113.20473;1.0046303
2019-12-04T13:50:56;1;-111.072685;1.7501324;-112.45096;0.96036506
2019-12-04T13:55:56;1;-110.299324;1.7989095;-111.771706;1.0723647
2019-12-04T14:00:56;1;-104.71973;4.795556;-111.33599;0.9506522
2019-12-04T14:05:56;1;-105.89521;4.2271943;-111.43261;0.96786284
2019-12-04T14:10:56;1;-107.90173;3.1592813;-111.24534;0.9250592
2019-12-04T14:15:56;1;-108.18977;3.3903506;-112.39034;0.94813174
2019-12-04T14:20:56;1;-111.82269;1.5752609;-112.869156;1.1400506
2019-12-04T14:25:56;1;-101.24454;7.4053135;-113.0296;1.0581112
2019-12-04T14:30:56;1;-107.40882;4.6520123;-113.79241;0.98294264
2019-12-04T14:35:56;1;-101.446815;7.5855055;-113.493774;1.0364527
2019-12-04T14:40:56;1;-94.81926;10.993905;-113.6276;0.9363698
2019-12-04T14:45:56;1;-97.07213;9.82187;-113.479485;0.96932787
2019-12-04T14:50:56;1;-98.974335;8.938638;-113.702934;0.98196876
2019-12-04T14:55:56;1;-90.396736;12.79287;-113.14594;1.1700474
2019-12-04T15:00:56;1;-100.13546;7.989644;-113.00067;0.99587214
2019-12-04T15:05:56;1;-103.62162;6.619564;-113.733116;1.1103897
2019-12-04T15:10:56;1;-112.44893;1.5787647;-113.38842;1.0129844
2019-12-04T15:15:56;1;-112.755;1.1875609;-113.20928;0.98029804
2019-12-04T15:20:56;1;-113.32391;1.1970577;-113.7913;0.99756384
2019-12-04T15:25:56;1;-113.04062;1.1349002;-113.267136;1.0438414
2019-12-04T15:30:56;1;-112.74522;1.3422649;-113.13902;1.2636335
2019-12-04T15:35:56;1;-112.856834;1.1624472;-113.34039;1.0307511
2019-12-04T15:40:56;1;-112.41861;1.3606871;-112.145935;1.4709003
2019-12-04T15:45:56;1;-112.57524;1.3919636;-112.505135;1.3700945
2019-12-04T15:50:56;1;-112.78475;1.0920606;-112.75016;1.1501131
2019-12-04T15:55:56;1;-112.68414;1.2463678;-112.46174;1.4653444
2019-12-04T16:00:56;1;-112.58208;1.1587902;-112.85708;1.1720153
2019-12-04T16:05:56;1;-112.52609;1.4300717;-112.570305;1.3585134
2019-12-04T16:10:56;1;-112.2439;1.3110043;-112.1403;1.3688337
2019-12-04T16:15:56;1;-112.72066;1.3176378;-112.99347;1.2619377
2019-12-04T16:20:56;1;-112.61165;1.3262218;-112.58986;1.3807039
2019-12-04T16:25:56;1;-112.4172;1.1887262;-112.50999;1.0845656
2019-12-04T16:30:56;1;-112.94179;1.2759405;-112.861435;1.2479521
2019-12-04T16:35:56;1;-112.39575;1.2286657;-111.95962;1.0929989
2019-12-04T16:40:56;1;-113.01192;1.4539765;-112.95341;1.6711735
2019-12-04T16:45:56;1;-112.31099;1.3316864;-112.45539;1.155736
2019-12-04T16:50:56;1;-112.45884;1.0776398;-112.38394;1.1853727
2019-12-04T16:55:56;1;-112.90288;1.0267482;-112.94191;0.9411565
2019-12-04T17:00:56;1;-112.88025;1.0180289;-112.93798;1.0131683
2019-12-04T17:05:56;1;-112.368904;1.3171823;-112.84023;1.0456684
2019-12-04T17:10:56;1;-112.61197;1.1557722;-112.87576;0.9820222
2019-12-04T17:15:56;1;-112.90815;1.0015522;-112.911766;0.98203677
2019-12-04T17:20:56;1;-112.6831;0.9960772;-112.752144;0.9784987
2019-12-04T17:25:56;1;-112.405495;1.0011212;-112.305595;1.0292842
2019-12-04T17:30:56;1;-112.636345;0.9318818;-112.6222;0.95004576
2019-12-04T17:35:56;1;-112.39952;1.1931754;-112.51761;1.1185677
2019-12-04T17:40:56;1;-112.33027;1.166549;-112.14806;1.3199214
2019-12-04T17:45:56;1;-112.260124;1.3168631;-112.0236;1.549513
2019-12-04T17:50:56;1;-112.62025;0.9575151;-112.563255;0.9663092
2019-12-04T17:55:56;1;-112.83783;0.9924953;-112.83739;0.9913647
2019-12-04T18:00:56;1;-112.52111;0.9749658;-112.48208;0.9941786
2019-12-04T18:05:56;1;-112.370094;1.1341753;-112.57008;1.1893234
2019-12-04T18:10:56;1;-112.615456;1.0234634;-112.690186;1.0108066
2019-12-04T18:15:56;1;-112.126366;1.1440383;-111.69722;1.1653442
2019-12-04T18:20:56;1;-112.692276;0.98052144;-112.61256;0.9725328
2019-12-04T18:25:56;1;-112.51023;0.97131056;-112.299164;0.9662703
2019-12-04T18:30:56;1;-112.510155;1.0322448;-112.48891;1.0264447
2019-12-04T18:35:56;1;-112.61888;1.1800805;-112.86622;1.1293019
2019-12-04T18:40:56;1;-112.454926;1.0659702;-112.5858;0.9368351
2019-12-04T18:45:56;1;-112.272804;1.2384204;-112.92552;1.0929009
2019-12-04T18:50:56;1;-111.25646;1.6307439;-113.05031;1.1889119
2019-12-04T18:55:56;1;-111.61481;1.6821827;-112.73699;1.1472399
2019-12-04T19:00:56;1;-101.60401;6.703759;-112.0785;1.3982818
2019-12-04T19:05:56;1;-102.21985;7.030122;-113.49768;1.1293622
2019-12-04T19:10:56;1;-108.14246;4.054515;-113.18327;1.3813801
2019-12-04T19:15:56;1;-106.740074;4.359723;-112.57419;1.026037
2019-12-04T19:20:56;1;-102.82424;6.128855;-112.29997;1.0321592
2019-12-04T19:25:56;1;-110.14545;2.1634243;-111.92707;1.2513429
2019-12-04T19:30:56;1;-110.27983;2.4523962;-112.44498;1.3352578
2019-12-04T19:35:56;1;-109.996254;2.4897723;-112.39479;1.1626967
2019-12-04T19:40:56;1;-98.829926;8.559853;-113.087875;1.2086911
2019-12-04T19:45:56;1;-99.83944;7.8359146;-113.15094;1.1678534
2019-12-04T19:50:56;1;-100.42914;7.422562;-112.64556;0.9877998
2019-12-04T19:55:56;1;-107.86772;3.9034271;-112.876976;1.0095413
2019-12-04T20:00:56;1;-111.55403;1.7765298;-112.94539;0.95105565
2019-12-04T20:05:56;1;-112.6468;1.0813221;-112.940125;1.0450932
2019-12-04T20:10:56;1;-112.238846;1.1462383;-112.249084;1.1803197
2019-12-04T20:15:56;1;-112.46922;0.99609125;-112.603584;1.0041562
2019-12-04T20:20:56;1;-112.11667;1.0200436;-112.16843;1.0853196
2019-12-04T20:25:56;1;-112.16435;1.0268124;-112.28576;1.0629828
2019-12-04T20:30:56;1;-112.101074;1.0649723;-112.166046;1.1021947
2019-12-04T20:35:56;1;-112.62903;1.2483982;-112.60937;1.295796
2019-12-04T20:40:56;1;-112.273285;1.1204164;-112.37315;1.0230999
2019-12-04T20:45:56;1;-112.46093;1.160477;-112.71597;0.97602737
2019-12-04T20:50:56;1;-111.44445;1.334901;-110.86982;1.5766537
2019-12-04T20:55:56;1;-112.41555;1.0218712;-112.33547;1.0845901
2019-12-04T21:00:56;1;-113.07239;1.134942;-113.39466;1.0123554
2019-12-04T21:05:56;1;-113.080956;1.0964725;-113.12111;1.1015949
2019-12-04T21:10:56;1;-112.430145;1.2173228;-112.44172;1.2020144
2019-12-04T21:15:56;1;-112.24431;1.2903235;-112.16751;1.2832227
2019-12-04T21:20:56;1;-111.52318;1.324237;-110.93902;1.5617899
2019-12-04T21:25:56;1;-112.35976;1.1201394;-112.609116;1.0650618
2019-12-04T21:30:56;1;-113.51945;1.0659878;-113.69802;1.067034
2019-12-04T21:35:56;1;-113.608665;1.1005996;-113.72554;1.0226889
2019-12-04T21:40:56;1;-113.45211;1.1367896;-113.607605;1.100159
2019-12-04T21:45:56;1;-112.32472;1.1811887;-112.539925;1.0929989
2019-12-04T21:50:56;1;-112.674644;0.9778913;-112.75034;1.0088079
2019-12-04T21:55:56;1;-112.40811;1.032199;-112.5395;1.0417001
2019-12-04T22:00:56;1;-112.24422;1.2591672;-112.39231;1.2723109
2019-12-04T22:05:56;1;-111.58204;1.367209;-110.96786;1.5888014
2019-12-04T22:10:56;1;-112.52238;1.226159;-112.89645;1.2777754
2019-12-04T22:15:56;1;-112.645935;1.0185854;-112.66741;1.0183568
2019-12-04T22:20:56;1;-112.72341;1.0280981;-112.76264;0.9441407
2019-12-04T22:25:56;1;-112.6455;1.0360215;-112.6994;1.1289138
2019-12-04T22:30:56;1;-111.53289;1.5797217;-111.03415;1.8848441
2019-12-04T22:35:56;1;-113.01247;1.0169883;-113.11869;1.018157
2019-12-04T22:40:56;1;-112.57778;1.0366517;-112.63396;1.0739359
2019-12-04T22:45:56;1;-112.58297;0.9928362;-112.56034;1.0170171
2019-12-04T22:50:56;1;-111.42704;1.57822;-113.01977;1.0448215
2019-12-04T22:55:56;1;-113.039246;1.1581647;-112.84861;1.29722
2019-12-04T23:00:56;1;-112.615364;1.2621614;-113.09875;1.0886266
2019-12-04T23:05:56;1;-112.666306;1.3593863;-112.91031;1.3190249
2019-12-04T23:10:56;1;-112.65162;1.2728949;-112.73889;1.2769783
2019-12-04T23:15:56;1;-112.583694;0.9975152;-112.61095;0.936746
2019-12-04T23:20:56;1;-113.101;1.2529866;-113.15945;1.2560936
2019-12-04T23:25:56;1;-112.90384;1.2355242;-112.85314;1.2516963
2019-12-04T23:30:56;1;-112.48856;1.20972;-112.83632;1.1545691
2019-12-04T23:35:56;1;-112.73844;1.0187593;-112.73014;1.059719
2019-12-04T23:40:56;1;-112.74746;1.1724851;-112.68421;1.079304
2019-12-04T23:45:56;1;-112.82388;1.0756859;-113.11168;1.0101981
2019-12-04T23:50:56;1;-112.999535;1.0322156;-113.4129;0.9278264
2019-12-04T23:55:56;1;-113.255356;0.992364;-113.50376;0.9501922
2019-12-05T00:00:56;1;-113.00592;1.0051172;-113.22411;0.95749396
2019-12-05T00:05:56;1;-112.89021;1.0648346;-113.18102;0.9935767
2019-12-05T00:10:56;1;-112.300186;1.5145872;-113.16777;1.0660697
2019-12-05T00:15:56;1;-112.87071;1.1110528;-113.270676;1.0664872
2019-12-05T00:20:56;1;-112.86448;1.1463726;-113.25612;1.036367
2019-12-05T00:25:56;1;-112.61094;1.3376702;-112.28148;1.5655755
2019-12-05T00:30:56;1;-112.78205;1.0006188;-112.84734;0.9975917
2019-12-05T00:35:56;1;-112.77399;1.0019255;-112.80643;0.9773435
2019-12-05T00:40:56;1;-112.57846;1.0109764;-112.70981;0.97896063
2019-12-05T00:45:56;1;-112.90899;1.0677291;-112.720085;1.0827016
2019-12-05T00:50:56;1;-113.04842;0.9977642;-113.05993;1.0445259
2019-12-05T00:55:56;1;-113.05492;1.0954465;-113.101166;1.1667771
2019-12-05T01:00:56;1;-112.74629;0.97895896;-112.93492;0.9236727
2019-12-05T01:05:56;1;-112.36352;1.0277108;-112.462746;1.0488456
2019-12-05T01:10:56;1;-112.427826;0.9965633;-112.55817;0.9639405
2019-12-05T01:15:56;1;-113.25695;1.0724511;-113.417564;1.0744332
2019-12-05T01:20:56;1;-113.018364;1.0007005;-112.88258;0.98123425
2019-12-05T01:25:56;1;-113.34545;1.0243217;-113.3955;0.9773987
2019-12-05T01:30:56;1;-113.16029;1.0033845;-113.254906;0.9995794
2019-12-05T01:35:56;1;-113.03446;1.0415416;-113.28953;1.0115606
2019-12-05T01:40:56;1;-112.93532;1.1352803;-113.36983;0.99592626
2019-12-05T01:45:56;1;-113.34422;1.0147085;-113.423935;0.960801
2019-12-05T01:50:56;1;-113.49768;0.95957726;-113.52344;1.0009425
2019-12-05T01:55:56;1;-112.813095;1.1461366;-113.327286;0.97754955
2019-12-05T02:00:56;1;-113.416725;0.9519142;-113.3414;0.90655154
2019-12-05T02:05:56;1;-113.33583;1.0040547;-113.30194;1.0324237
2019-12-05T02:10:56;1;-113.295975;1.0452266;-113.34663;1.0498744
2019-12-05T02:15:56;1;-113.414825;0.97580564;-113.452194;0.95200306
2019-12-05T02:20:56;1;-113.54744;0.98829263;-113.58864;0.9908092
2019-12-05T02:25:56;1;-113.51905;0.9824214;-113.49959;0.94210505
2019-12-05T02:30:56;1;-113.34154;0.9817671;-113.46195;1.0091316
2019-12-05T02:35:56;1;-113.17426;1.0332357;-113.43363;0.94637483
2019-12-05T02:40:56;1;-113.319084;1.0030087;-113.43478;0.97641605
2019-12-05T02:45:56;1;-113.035736;1.151927;-113.33182;1.0286262
2019-12-05T02:50:56;1;-112.87476;1.0142506;-112.885345;0.9951884
2019-12-05T02:55:56;1;-112.67208;1.1061904;-113.01436;0.97890913
2019-12-05T03:00:56;1;-112.58302;1.0461402;-112.834656;0.98874825
2019-12-05T03:05:56;1;-112.79315;1.0688521;-112.79661;1.1558795
2019-12-05T03:10:56;1;-112.82656;1.0722136;-113.15223;0.9136292
2019-12-05T03:15:56;1;-112.90413;0.99513036;-113.00163;0.9493737
2019-12-05T03:20:56;1;-113.163574;0.96761185;-113.152626;0.9842496
2019-12-05T03:25:56;1;-113.41713;0.95404816;-113.43792;0.9440346
2019-12-05T03:30:56;1;-112.98828;1.0366304;-112.91781;1.0564055
2019-12-05T03:35:56;1;-113.32783;0.98658717;-113.3467;0.9762397
2019-12-05T03:40:56;1;-113.34644;0.98547864;-113.40375;1.040691
2019-12-05T03:45:56;1;-113.32558;0.9711118;-113.27096;1.0070853
2019-12-05T03:50:56;1;-113.25183;0.9768042;-113.299614;0.9412618
2019-12-05T03:55:56;1;-112.60161;1.060692;-112.68395;1.0467212
2019-12-05T04:00:56;1;-112.62333;0.99503136;-112.69738;0.9296573
2019-12-05T04:05:56;1;-112.458885;1.1157829;-112.605255;1.0426942
2019-12-05T04:10:56;1;-112.98217;1.092971;-113.3454;0.9757365
2019-12-05T04:15:56;1;-112.88029;1.0430756;-113.13274;0.9818721
2019-12-05T04:20:56;1;-113.28982;0.9885584;-113.52326;0.94661295
2019-12-05T04:25:56;1;-113.31804;1.0875261;-113.19785;1.2521876
2019-12-05T04:30:56;1;-113.32342;0.9884993;-113.34624;0.9787642
2019-12-05T04:35:56;1;-112.691284;1.0412778;-112.77461;1.0373784
2019-12-05T04:40:56;1;-112.79711;1.1445254;-112.48102;1.3068875
2019-12-05T04:45:56;1;-112.99033;1.2016501;-113.57827;0.9257459
2019-12-05T04:50:56;1;-113.33973;1.0216678;-113.34238;1.0525874
2019-12-05T04:55:56;1;-113.42651;1.0773455;-113.638885;0.9608267
2019-12-05T05:00:56;1;-112.98193;0.95337844;-113.05827;0.96126425
2019-12-05T05:05:56;1;-113.144936;0.9706572;-113.16127;0.97571516
2019-12-05T05:10:56;1;-112.73564;0.95672494;-112.86593;0.96085167
2019-12-05T05:15:56;1;-112.13626;1.3562605;-112.85945;1.009884
2019-12-05T05:20:56;1;-112.59784;1.1529309;-112.43803;1.2415984
2019-12-05T05:25:56;1;-112.47057;1.0641247;-112.69864;0.96186465
2019-12-05T05:30:56;1;-112.4281;1.1543024;-112.227295;1.0998292
2019-12-05T05:35:56;1;-112.27859;1.2680559;-112.73106;1.1320335
2019-12-05T05:40:56;1;-113.07076;1.1515914;-113.29791;1.0571717
2019-12-05T05:45:56;1;-112.54362;1.1473241;-112.97196;1.0994142
2019-12-05T05:50:56;1;-113.46361;1.0034653;-113.458405;1.0705173
2019-12-05T05:55:56;1;-112.45486;1.4249749;-112.79426;1.2657882
2019-12-05T06:00:56;1;-112.52384;1.1157653;-112.65451;0.96466655
2019-12-05T06:05:56;1;-112.18862;1.1314629;-112.5643;1.1056728
2019-12-05T06:10:56;1;-113.06785;0.9695866;-113.20523;0.94889444
2019-12-05T06:15:56;1;-112.77261;1.0584021;-112.943794;1.0458915
2019-12-05T06:20:56;1;-113.0755;0.9864053;-113.18334;0.9959402
2019-12-05T06:25:56;1;-112.50269;1.1280609;-112.61997;1.227998
2019-12-05T06:30:56;1;-112.52985;1.1102223;-112.74546;1.0992434
2019-12-05T06:35:56;1;-112.51487;1.1072081;-112.280846;1.1392083
2019-12-05T06:40:56;1;-111.73821;1.0831441;-111.92705;1.0427372
2019-12-05T06:45:56;1;-111.705666;1.1476576;-112.235794;0.9542614
2019-12-05T06:50:56;1;-111.84985;1.207023;-112.50297;0.9427564
2019-12-05T06:55:56;1;-111.369606;1.2890803;-112.01276;0.970766
2019-12-05T07:00:56;1;-111.46808;1.4497496;-112.223206;1.0169337
2019-12-05T07:05:56;1;-110.85776;1.6120219;-112.02487;0.95231867
2019-12-05T07:10:56;1;-110.39098;2.2453728;-112.372986;0.9777146
2019-12-05T07:15:56;1;-110.3965;2.2183053;-112.274414;0.9886075
2019-12-05T07:20:56;1;-110.92143;1.7637426;-112.23377;0.92045784
2019-12-05T07:25:56;1;-110.27467;1.9696747;-111.68413;1.2001252
2019-12-05T07:30:56;1;-110.82086;1.798956;-112.2561;0.86187893
2019-12-05T07:35:56;1;-110.2171;2.123977;-112.03134;0.9790768
2019-12-05T07:40:56;1;-110.828354;1.718219;-112.11315;0.9417328
2019-12-05T07:45:56;1;-110.2142;2.3167515;-112.357315;0.9948081
2019-12-05T07:50:56;1;-109.943405;2.2715812;-111.87711;1.1920192
2019-12-05T07:55:56;1;-110.56586;2.2170157;-112.42712;0.99043524
2019-12-05T08:00:56;1;-109.91205;2.4319503;-111.83992;1.4005474
2019-12-05T08:05:56;1;-110.98894;1.7145002;-112.2407;0.9592693
2019-12-05T08:10:56;1;-110.974754;1.8853676;-112.42732;0.9467985
2019-12-05T08:15:56;1;-101.22567;7.095394;-112.51022;1.0172087
2019-12-05T08:20:56;1;-99.62138;7.4865417;-112.57856;0.98222905
2019-12-05T08:25:56;1;-111.61863;1.4364837;-112.431816;0.9424594
2019-12-05T08:30:56;1;-111.84108;1.217452;-112.36627;0.9969053
2019-12-05T08:35:56;1;-112.05227;1.2001702;-112.64974;0.93842125
2019-12-05T08:40:56;1;-111.07005;2.0437424;-111.84022;1.7715209
2019-12-05T08:45:56;1;-110.3121;1.6448172;-112.67954;0.9524008
2019-12-05T08:50:56;1;-111.86934;1.2676915;-112.494705;0.98318887
2019-12-05T08:55:56;1;-111.8055;1.3436806;-112.4808;1.0179852
2019-12-05T09:00:56;1;-110.901085;1.300478;-111.25389;1.1485126
2019-12-05T09:05:56;1;-111.52886;1.2408557;-112.20337;0.95765084
2019-12-05T09:10:56;1;-92.78323;11.266502;-112.50134;0.99122554
2019-12-05T09:15:56;1;-112.03768;1.1816187;-112.560295;0.99334145
2019-12-05T09:20:56;1;-111.40612;1.2969114;-111.333916;1.221076
2019-12-05T09:25:56;1;-110.41837;2.1454334;-112.01121;1.1755009
2019-12-05T09:30:56;1;-107.344894;3.5726166;-111.57653;1.0363979
2019-12-05T09:35:56;1;-99.95787;7.1848283;-111.5041;1.035572
2019-12-05T09:40:56;1;-97.42449;8.447805;-111.7403;0.96697843
2019-12-05T09:45:56;1;-100.11236;7.227921;-110.03063;1.6937444
2019-12-05T09:50:56;1;-98.12485;8.234721;-111.78871;0.9251235
2019-12-05T09:55:56;1;-96.33644;9.310885;-112.239494;1.028902
2019-12-05T10:00:56;1;-96.164856;9.314779;-112.54788;0.9824334
2019-12-05T10:05:56;1;-91.960655;11.6414385;-112.60724;1.0200057
2019-12-05T10:10:56;1;-101.5889;7.045821;-112.787094;1.0657307
2019-12-05T10:15:56;1;-103.744064;6.0169473;-113.03506;0.99186873
2019-12-05T10:20:56;1;-100.239334;7.887887;-112.95689;1.0681921
2019-12-05T10:25:56;1;-92.225204;10.869518;-112.83564;1.0738504
2019-12-05T10:30:56;1;-94.52877;10.77923;-112.98943;0.9642121
2019-12-05T10:35:56;1;-96.78659;9.776801;-113.36831;0.99141556
2019-12-05T10:40:56;1;-96.805954;9.535557;-113.14979;0.9507868
2019-12-05T10:45:56;1;-100.65075;7.807122;-113.103645;1.0195088
2019-12-05T10:50:56;1;-99.37671;8.420337;-113.14549;0.9326081
2019-12-05T10:55:56;1;-98.774826;8.891602;-113.36473;1.014748
2019-12-05T11:00:56;1;-110.03803;2.844329;-113.13387;0.9729047
2019-12-05T11:05:56;1;-112.50919;1.0035218;-112.749306;0.98284924
2019-12-05T11:10:56;1;-112.98894;1.0225904;-113.30124;0.9321739
2019-12-05T11:15:56;1;-112.27212;1.5346899;-113.19933;0.9812768
2019-12-05T11:20:56;1;-100.36532;7.9592867;-113.35932;0.91871613
2019-12-05T11:25:56;1;-100.44548;8.051155;-113.34971;0.9848943
2019-12-05T11:30:56;1;-107.23219;4.371862;-112.95522;1.2499304
2019-12-05T11:35:56;1;-98.87485;8.579645;-112.92508;0.99375343
2019-12-05T11:40:56;1;-98.06431;9.27746;-113.39661;0.9073983
2019-12-05T11:45:56;1;-100.07201;7.7976336;-112.68259;1.0269206
2019-12-05T11:50:56;1;-97.671295;8.859422;-113.24906;0.88640255
2019-12-05T11:55:56;1;-103.899925;6.2226095;-113.64579;0.99951434
2019-12-05T12:00:56;1;-103.20513;6.4119487;-113.20689;1.3043075
2019-12-05T12:05:56;1;-104.894424;5.7648563;-112.88475;1.2902874
2019-12-05T12:10:56;1;-104.535324;5.7155046;-113.01807;0.9894937
2019-12-05T12:15:56;1;-96.2474;10.009905;-113.50242;0.9711013
2019-12-05T12:20:56;1;-102.7562;6.861968;-113.37543;0.96219546
2019-12-05T12:25:56;1;-98.33068;9.257747;-113.6315;0.99455076
2019-12-05T12:30:56;1;-98.40463;9.115391;-113.68687;1.0027453
2019-12-05T12:35:56;1;-97.32801;9.658808;-113.33496;1.1501131
2019-12-05T12:40:56;1;-100.06769;8.007897;-112.67298;1.4140276
2019-12-05T12:45:56;1;-98.17976;9.119231;-113.19718;1.0178375
2019-12-05T12:50:56;1;-97.44749;9.653852;-113.66324;0.99750805
2019-12-05T12:55:56;1;-97.80412;9.388809;-113.66416;0.9649445
